Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0.25,1.11,3.87,4.35,8.27,10.18,9.7,3.14
Safari 17.3,3.68,2.39,3.23,4.68,7.96,8.29,8.87,8.72,10.98,6.13,3.31,2.49,5.89
Safari 17.2,9.74,9.11,11.32,6.6,5.47,4.02,2.88,4.12,2.06,2.67,1.53,1.24,5.06
Safari 17.1,2.81,1.52,2.08,1.49,1.99,1.51,1.11,1.94,0.92,0.8,1.53,1.74,1.62
Safari 17.0,0.22,2.39,0.23,0.43,0,1.01,0.44,0.24,0.23,0.27,0,0.5,0.5
Safari 16.6,1.3,3.04,2.08,3.19,2.99,3.02,2.66,2.42,2.52,4.27,2.8,1.99,2.69
Safari 16.5,1.52,1.95,0.46,0.43,1,2.26,1.11,0.97,1.14,1.33,0.76,0.25,1.1
Safari 16.4,1.08,0.65,1.39,2.34,0.25,1.26,1.11,2.42,1.6,0.53,1.27,0.75,1.22
Safari 16.3,1.3,0.65,0.23,0.85,0.75,0.5,1.55,0.24,1.37,0.27,0.51,1,0.77
Safari 16.2,0,0,0.69,0,1.49,0.5,0,0.48,0.46,0.27,0.25,0,0.35
Safari 16.1,0.87,0.43,0,1.28,0.25,0.75,0.22,0.48,0.46,0,0.25,0,0.42
Safari 16.0,0,0,0,0.21,0.25,0,0,0.48,0,0.53,0.51,0.25,0.19
Safari 15.6,1.08,1.52,1.85,1.28,1,2.26,1.11,0.48,0.69,1.6,4.07,1.24,1.52
Safari 15.5,0.43,0,0.46,0.21,0,0.25,0.22,0.24,0.46,0.53,0.25,0,0.25
Safari 15.4,0.22,0,0,0.21,0,0.5,0,0.24,0,0,0.25,0.25,0.14
Safari 15.3,0,0,0,0,0.75,0.5,0.44,0.24,0.23,0.27,0,0.75,0.27
Safari 15.2,0,0.43,0,0.21,0.25,0.25,0,0,0,0,0.25,0,0.12
Safari 15.1,0,0,0.23,0,0,0,0,0.24,0.23,0,0.25,0,0.08
Safari 15.0,0,0,0,0,0,0,0.89,0,0,0,0,0,0.07
Safari 14.1,1.3,1.52,0.69,1.28,0,0.25,1.11,0.73,0.92,0.8,1.02,0.25,0.82
Safari 14.0,0,0.22,0.23,0.21,0.5,0.5,0.44,0,0.23,0.27,0,0,0.22
Safari 13.1,0,0.43,0.23,0.21,0.5,1.26,0.22,0.24,0.23,0.27,0.25,0.5,0.36
Safari 12.1,0,0,0,0.21,0,0,0.22,0.24,0,0,0,0,0.06
