Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0.02,0.03,0.05,0.04,0.09,0.22,0.67,0.99,1.34,1.64,2.36,3.23,0.89
Safari 17.3,1.11,1.39,1.26,1.73,2.28,2.48,1.78,2,1.97,1.71,0.91,0.49,1.59
Safari 17.2,1.99,1.9,1.62,1.55,0.98,0.91,0.76,0.75,0.8,0.88,0.57,0.47,1.1
Safari 17.1,0.48,0.69,0.65,0.59,0.41,0.59,0.37,0.42,0.49,0.36,0.31,0.23,0.47
Safari 17.0,0.24,0.22,0.19,0.18,0.12,0.16,0.13,0.16,0.13,0.1,0.2,0.12,0.16
Safari 16.6,0.63,0.67,0.66,0.76,0.64,0.53,0.6,0.58,0.75,0.76,0.45,0.59,0.64
Safari 16.5,0.14,0.19,0.2,0.17,0.15,0.16,0.11,0.16,0.08,0.3,0.09,0.25,0.17
Safari 16.4,0.14,0.07,0.11,0.16,0.13,0.09,0.12,0.14,0.11,0.1,0.01,0.13,0.11
Safari 16.3,0.31,0.3,0.34,0.32,0.33,0.28,0.23,0.3,0.33,0.27,0.16,0.24,0.28
Safari 16.2,0.12,0.17,0.08,0.16,0.11,0.07,0.08,0.09,0.11,0.09,0.06,0.01,0.1
Safari 16.1,0.2,0.13,0.16,0.26,0.17,0.12,0.08,0.11,0.2,0.16,0.21,0.07,0.16
Safari 15.6,0.5,0.45,0.45,0.5,0.33,0.34,0.36,0.47,0.58,0.58,0.57,0.45,0.47
Safari 14.1,0.09,0.13,0.13,0.16,0.2,0.2,0.14,0.15,0.21,0.13,0.09,0.13,0.15
Safari 13.1,0.09,0.13,0.05,0.06,0.08,0.07,0.05,0.08,0.06,0.1,0.07,0.05,0.07
