Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.03,0.04,0.07,0.04,0.06,0.11,0.22,0.55,0.74,0.74,1.59,1.49,0.44
Safari 17.3,0.19,0.31,0.63,0.91,1.07,1.32,1.55,1.3,1.32,1.15,1.02,0.7,0.31,0.91
Safari 17.2,1.35,1.19,1.14,0.89,0.94,0.67,0.51,0.42,0.5,0.52,0.4,0.25,0.23,0.69
Safari 17.1,0.39,0.45,0.35,0.31,0.3,0.21,0.41,0.16,0.34,0.25,0.22,0.19,0.18,0.29
Safari 17.0,0.15,0.16,0.19,0.28,0.29,0.17,0.15,0.21,0.17,0.27,0.18,0.11,0.11,0.19
Safari 16.6,0.38,0.49,0.53,0.52,0.42,0.52,0.66,0.49,0.46,0.82,0.57,0.53,0.47,0.53
Safari 16.5,0.17,0.18,0.18,0.14,0.25,0.19,0.09,0.14,0.13,0.17,0.14,0.09,0.07,0.15
Safari 16.4,0.08,0.12,0.09,0.11,0.1,0.11,0.07,0.08,0.1,0.06,0.07,0.06,0.03,0.08
Safari 16.3,0.25,0.17,0.15,0.24,0.25,0.16,0.24,0.12,0.28,0.21,0.17,0.14,0.13,0.19
Safari 16.2,0.09,0.11,0.06,0.09,0.08,0.13,0.06,0.1,0.16,0.12,0.18,0.1,0.1,0.11
Safari 16.1,0.21,0.18,0.11,0.11,0.17,0.13,0.23,0.13,0.11,0.08,0.12,0.18,0.07,0.14
Safari 16.0,0.02,0.05,0.12,0.08,0.05,0.01,0.01,0.06,0.02,0.03,0.05,0.03,0.02,0.04
Safari 15.6,0.79,0.83,0.88,0.71,0.67,0.77,0.66,0.7,0.93,1.03,1.03,0.95,0.82,0.83
Safari 15.5,0.07,0.08,0.06,0.07,0.05,0.11,0.05,0.02,0.1,0.12,0.11,0.03,0.03,0.07
Safari 15.4,0.03,0.09,0.11,0.06,0.02,0.06,0.06,0.07,0.05,0.05,0.07,0.04,0.06,0.06
Safari 15.3,0.84,0.08,0.07,0.04,0.04,0.06,0.08,0.16,0.09,0.03,0.05,0.07,0.05,0.13
Safari 15.1,0.07,0.04,0.04,0.04,0.05,0.13,0.06,0.03,0.02,0.02,0.02,0.07,0.02,0.05
Safari 14.1,0.27,0.32,0.28,0.3,0.33,0.3,0.38,0.3,0.36,0.27,0.2,0.2,0.16,0.28
Safari 14.0,0.17,0.06,0.2,0.16,0.08,0.11,0.12,0.12,0.02,0.15,0.04,0.05,0.1,0.11
Safari 13.1,0.14,0.15,0.13,0.16,0.16,0.21,0.18,0.12,0.21,0.22,0.19,0.17,0.16,0.17
