Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.13,0.14,0.07,0.07,0,0,0.07,0.14,0,0.07,0,0.13,0.41,0.09
Microsoft Edge 84,0,0,0,0,0,0.07,0,0.07,0,0.14,0,0,0,0.02
Microsoft Edge 18,0,0.07,0,0,0.07,0,0.07,0.07,0.16,0,0.06,0.13,0,0.05
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0.06,0,0.14,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.08,0.07,0.78,10.68,13.48,1.93
Microsoft Edge 123,0,0,0,0,0,0,0,1.77,11.01,12.67,11.53,2.5,0.83,3.1
Microsoft Edge 122,0,0.07,0.07,8.17,8.94,9.03,10.9,9.72,2.17,0.83,0.97,0.45,0,3.95
Microsoft Edge 121,11.84,9.26,9.95,2.16,0.63,0.22,0.14,0.28,0,0,0.26,0.13,0.14,2.69
Microsoft Edge 120,0.64,1.06,1.07,0.42,0.14,0.22,0.07,0.78,0.23,0.14,0.26,0.19,0.28,0.42
Microsoft Edge 119,0.32,0.07,0,0.28,0,0,0,0.07,0,0,0,0.06,0,0.06
Microsoft Edge 118,0.32,0.07,0,0,0,0.07,0.07,0.14,0.08,0,0,0,0,0.06
Microsoft Edge 117,0.06,0,0.13,0.07,0,0.07,0,0,0,0.14,0,0,0,0.04
Microsoft Edge 116,0.06,0,0.07,0.21,0.07,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 114,0.13,0.07,0.07,0,0,0,0.07,0,0.08,0,0,0,0,0.03
Microsoft Edge 110,0,0,0,0.07,0,0,0,0.07,0,0,0,0.13,0,0.02
Microsoft Edge 109,0.19,0,0,0,0,0,0.22,0,0.08,0.07,0,0.06,0.14,0.06
Microsoft Edge 100,0.06,0.14,0.13,0.07,0.07,0.07,0.07,0,0,0.14,0.06,0.06,0,0.07
