Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0,0,0,0,0.15,0.14,0.15,0.36,0,0,0,0,0.07
Microsoft Edge 84,0,0.16,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 18,0,0.16,0,0,0.15,0,0,0,0,0,0,0,0.03
Microsoft Edge 17,0,0,0,0,0,0.14,0,0,0,0,0,0,0.01
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.64,0,0,0.19,0.07
Microsoft Edge 123,0,0,0,0,0,0,0,0,3.61,17.58,24.69,17.37,5.27
Microsoft Edge 122,0,0,0,0,17.31,17.52,19.91,14.41,16.77,2.14,1.45,0.19,7.48
Microsoft Edge 121,19.24,18.21,18.65,22.07,4.02,1.25,1.06,1.26,1.06,0.24,0.41,0.39,7.32
Microsoft Edge 120,3.82,0.96,0.91,0.17,0.31,0.56,0.6,0.54,0.21,0,0,0.19,0.69
Microsoft Edge 119,0,0,0.37,0,0,0.14,0,0,0.42,0,0.21,0,0.1
Microsoft Edge 118,0,0.16,0,0,0.15,0.14,0,0,0,0,0,0.19,0.05
Microsoft Edge 116,0,0.16,0,0.17,0,0.28,0,0,0,0,0,0,0.05
Microsoft Edge 115,0,0,0,0,0.15,0,0,0,0,0,0,0,0.01
Microsoft Edge 114,0,0,0,0,0.15,0,0,0.18,0,0,0,0,0.03
Microsoft Edge 113,0,0,0,0,0,0,0.15,0,0,0,0,0,0.01
Microsoft Edge 112,0,0,0,0.17,0,0.14,0,0,0,0,0,0,0.03
Microsoft Edge 109,0.61,0.8,0.37,1.17,1.24,0.97,0.9,0.54,0,0,0,0.39,0.58
Microsoft Edge 107,0,0,0,0.17,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 100,0,0,0,0,0,0.14,0,0,0,0,0,0,0.01
