Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 85,0,0,0,0,0,0,0.27,0,0,0,0,0,0,0.02
Microsoft Edge 124,0,0,0,0,0,0,0.27,0,0,0,1.19,11.27,14.62,2.1
Microsoft Edge 123,0,0,0,0,0,0.25,0,1.47,13.52,14.29,15.52,4.05,0.58,3.82
Microsoft Edge 122,0,0,0,10.82,13.05,13.16,10.16,10.62,4.63,0.25,0.9,0.87,0,4.96
Microsoft Edge 121,15.08,13.88,16.67,3.35,1.23,0,0,0,0.36,0,0,0,0,3.89
Microsoft Edge 120,1.12,0.63,0.25,1.03,0,0,0,0,0,0,0,0,0,0.23
Microsoft Edge 119,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 118,0,0.32,0.25,0,0,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 117,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0.02
Microsoft Edge 111,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0.02
Microsoft Edge 109,0,0,0.25,0,0,0,0,0,0.36,0,0,0.29,0,0.07
Microsoft Edge 108,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0.02
