Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0.36,0.76,0,0.49,0,0,0,0,0,0.53,1.01,0,0,0.24
Microsoft Edge 90,0.36,0,0,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 84,0,0,0,0,0,0,0,0,0.95,0,0,0,0,0.07
Microsoft Edge 18,0.36,0.38,0,0,0,0,0,0,0,0.53,0,0,0,0.1
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,0,1.23,0.09
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,6.53,6.09,6.17,1.45
Microsoft Edge 123,0,0,0,0,0,0,1.36,8.48,4.74,15.87,1.51,0.43,0,2.49
Microsoft Edge 122,0,0,3.95,7.39,5.24,4.37,3.64,0,1.42,0.53,0,0,0,2.04
Microsoft Edge 121,7.64,5.68,2.77,0,0.4,0.49,0.45,0,0,0,0,0,0,1.34
Microsoft Edge 120,0,1.52,1.98,0.49,0,0,0.45,0,0,0,0,1.3,1.23,0.54
Microsoft Edge 118,0,0,0,0,0,0,0,0.45,0.47,0,0,0.43,0,0.1
Microsoft Edge 114,0,0,0,0,0,0,0.45,0,0,0,0,0,0,0.03
Microsoft Edge 110,0,0,0,1.97,0,0,0,0,0,0,0,0,0,0.15
Microsoft Edge 109,0.36,0.38,0,0.49,0.4,0.49,0.45,0,0,0,0,0,0,0.2
Microsoft Edge 100,0,0.38,0.4,0.49,0,0,0,0,0,0,0,0,0,0.1
