Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0.03,0.03,0.14,0.16,0.9,0.85,1.68,2.08,2.67,3.75,0.95
Safari 17.3,0.38,0.54,0.94,1.01,1.02,2.1,2.94,3.17,2.8,2.69,1.86,1.48,0.83,1.67
Safari 17.2,3.72,2.68,3.66,2.93,2.27,1.93,1.4,0.85,1.54,1.27,0.82,0.62,0.74,1.88
Safari 17.1,0.82,0.36,0.56,0.78,0.44,0.39,0.63,0.46,0.54,0.51,0.51,0.43,0.24,0.51
Safari 17.0,0.28,0.39,0.43,0.23,0.37,0.25,0.27,0.25,0.31,0.13,0.16,0.14,0.12,0.26
Safari 16.6,0.78,0.9,1.1,1.06,0.73,0.83,0.91,0.63,0.91,0.76,0.73,0.54,0.8,0.82
Safari 16.5,0.14,0.18,0.11,0.17,0.18,0.19,0.36,0.08,0.19,0.22,0.32,0.11,0.21,0.19
Safari 16.4,0.12,0.18,0.22,0.12,0.1,0.14,0.08,0.22,0.09,0.16,0.03,0.14,0.06,0.13
Safari 16.3,0.33,0.41,0.35,0.4,0.23,0.25,0.27,0.35,0.57,0.38,0.44,0.34,0.5,0.37
Safari 16.2,0.07,0.18,0.38,0.09,0.26,0.19,0.11,0.14,0.22,0.28,0.35,0.17,0.15,0.2
Safari 16.1,0.31,0.26,0.03,0.17,0.08,0.25,0.19,0.11,0.13,0.16,0.13,0.11,0.15,0.16
Safari 16.0,0.07,0.1,0.24,0.09,0.03,0.14,0.05,0.05,0.06,0.13,0.25,0.14,0.24,0.12
Safari 15.6,0.59,0.69,0.67,0.58,0.63,0.66,0.47,0.76,0.57,0.66,0.57,0.54,0.53,0.61
Safari 15.5,0.14,0.08,0.19,0.06,0.05,0.08,0.08,0.11,0.09,0.03,0.09,0.11,0.24,0.1
Safari 15.4,0,0.05,0.13,0.09,0.05,0.03,0.11,0.05,0.03,0.03,0.03,0.03,0.03,0.05
Safari 15.3,0.14,0.05,0.08,0.43,0.26,0.55,0.27,0.41,0.25,0.16,0.13,0,0,0.21
Safari 15.2,0.02,0.08,0,0.03,0.08,0.08,0,0.14,0,0,0.03,0,0.03,0.04
Safari 15.1,0.02,0.03,0.19,0.06,0.08,0.03,0.11,0.03,0,0.03,0.06,0.03,0.03,0.05
Safari 15.0,0.02,0.08,0.03,0,0,0.03,0.03,0,0,0.16,0.06,0,0,0.03
Safari 14.1,0.19,0.46,0.32,0.2,0.23,0.3,0.25,0.3,0.28,0.35,0.16,0.2,0.24,0.27
Safari 14.0,0.05,0.1,0.11,0.06,0.03,0.08,0.08,0.11,0.16,0.16,0.09,0.09,0.09,0.09
Safari 13.1,0.09,0.13,0.08,0.14,0.13,0.08,0.08,0.05,0.06,0.03,0.16,0.11,0.03,0.09
Safari 12.1,0.02,0.03,0.05,0.03,0,0.03,0.05,0.16,0.03,0,0.03,0.06,0,0.04
