Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.1,0.19,0.09,0,0.1,0.37,0.79,1.07,0.95,1.81,3.52,3.12,0.93
Safari 17.3,0.25,0.82,1.3,1.09,1.73,3.74,5.28,6.57,5.28,4.36,4.65,2.71,0.61,2.95
Safari 17.2,3.61,4.37,3.44,3.23,2.81,1.15,0.52,1.12,1.07,0.58,0.57,0.12,0.14,1.75
Safari 17.1,0.32,0.89,0.7,0.73,0.3,0.38,0.26,0.39,0.39,0.42,0.46,0.43,0.41,0.47
Safari 17.0,0.18,0.53,0.37,0.32,0.13,0.29,0.63,0.39,0.34,0.11,0.26,0.37,0.07,0.31
Safari 16.6,1.35,1.02,1.44,1.87,1.55,1.1,1.36,1.63,1.18,1.73,2.01,1.79,0.68,1.44
Safari 16.5,0.35,0.3,0.37,0.18,0.47,0.24,0.42,0.22,0.06,0.53,0.41,0.31,0.2,0.31
Safari 16.4,0,0.13,0.09,0.05,0,0,0.05,0.22,0.11,0.05,0.1,0,0,0.06
Safari 16.3,0.6,0.56,0.33,0.36,0.26,0.19,0.21,0.28,0.17,0.21,0.1,0.25,0.27,0.29
Safari 16.2,0.11,0.07,0.14,0,0.04,0.05,0.16,0.11,0.06,0.05,0,0.19,0.07,0.08
Safari 16.1,0.21,0.13,0.09,0,0.09,0.05,0.21,0.22,0.06,0.21,0.21,0.19,0.14,0.14
Safari 16.0,0.07,0.07,0,0.14,0.04,0.05,0,0,0.06,0.05,0,0,0,0.04
Safari 15.6,0.39,0.2,0.28,0.32,0.65,0.19,0.47,0.95,0.45,0.16,0.31,0.49,0.27,0.39
Safari 15.5,0.11,0.07,0.23,0.05,0.09,0,0,0.06,0.06,0.05,0,0.06,0,0.06
Safari 15.4,0.07,0.07,0.05,0.05,0.13,0,0.1,0.06,0.22,0.05,0,0.12,0.14,0.08
Safari 15.3,0.07,0.26,0.46,0.36,0.22,0.05,0,0,0,0.05,0.05,0.06,0,0.12
Safari 15.2,0.28,0.46,0.19,0.41,0,0.1,0.31,0.56,0.17,0.37,0.26,0.25,0.2,0.27
Safari 15.1,0,0.07,0,0,0.04,0,0.1,0.11,0,0,0,0,0.07,0.03
Safari 14.1,0.18,0.33,0.6,0.09,0.04,0,0.05,0.22,0.11,0,0,0.12,0.14,0.14
Safari 14.0,0.11,0.1,0.09,0,0.09,0,0,0,0,0.05,0.15,0.06,0,0.05
Safari 13.1,0.11,0.03,0.09,0.23,0.13,0.29,0,0.11,0.22,0.16,0.15,0.31,0.27,0.16
