Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0.05,0,0.17,0,0.12,0.06,0,0.06,0,0,0.07,0.06,0,0.05
Microsoft Edge 83,0,0,0,0,0,0,0,0.06,0,0.07,0,0,0.12,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0,0,0.19,0.01
Microsoft Edge 123,0,0,0,0,0.06,0.06,0.06,0,0.07,3.22,21.94,22.98,22.29,5.44
Microsoft Edge 122,0,0,0,0,0.06,18.79,21.88,20.82,23.38,21.18,3.29,0.58,0.37,8.49
Microsoft Edge 121,0.7,18.81,22.65,23.81,23.16,4.45,0.98,0.29,0.2,0.3,0.07,0.17,0.12,7.36
Microsoft Edge 120,22.31,2.93,0.89,0.81,0.06,0.25,0,0.06,0,0,0.2,0.17,0.12,2.14
Microsoft Edge 119,0.25,0.16,0.11,0.17,0.18,0.06,0.12,0,0.2,0,0.07,0.06,0.06,0.11
Microsoft Edge 118,0,0.1,0,0,0.18,0.19,0.12,0.12,0.33,0.22,0.2,0,0,0.11
Microsoft Edge 117,0,0,0.06,0,0,0,0.06,0.06,0,0,0,0,0.12,0.02
Microsoft Edge 116,0.05,0,0.17,0,0.06,0.06,0,0,0,0,0.07,0,0,0.03
Microsoft Edge 109,0.1,0.05,0.11,0.23,0.3,0.25,0.06,0.12,0.13,0.15,0.2,0.12,0.12,0.15
Microsoft Edge 104,0.25,0.21,0.22,0.41,0.49,0,0,0.06,0,0,0.07,0,0,0.13
