Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0,0,3.03,0,0,0,0,0,0,0,0,0,0.23
Microsoft Edge 18,0,0,0,0,0,2.56,0,0,0,0,0,0,0,0.2
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,2.78,3.7,0,0,0.5
Microsoft Edge 123,0,0,0,0,0,0,0,0,27.27,5.56,0,0,0,2.53
Microsoft Edge 122,0,0,3.45,21.21,11.76,15.38,5.26,6.06,0,0,0,0,0,4.86
Microsoft Edge 121,10.53,3.45,3.45,0,0,2.56,0,0,0,0,0,0,0,1.54
Microsoft Edge 118,0,0,3.45,0,0,0,0,0,0,0,3.7,0,0,0.55
Microsoft Edge 117,0,3.45,0,0,0,0,0,0,0,0,0,0,0,0.27
Microsoft Edge 115,5.26,6.9,3.45,0,5.88,2.56,0,9.09,4.55,5.56,3.7,6.45,0,4.11
Microsoft Edge 106,0,0,0,0,0,0,0,0,0,0,0,3.23,0,0.25
