Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 9.1,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.04,0.1,0.12,0.05,0.03
Safari 17.4,0,0.01,0.02,0.03,0.03,0.04,0.16,0.61,0.79,0.79,1.29,1.95,2.51,0.63
Safari 17.3,0.25,0.6,0.86,1.05,1.19,1.95,2.75,2.28,1.74,0.82,1.57,0.99,0.48,1.27
Safari 17.2,2.52,1.62,1.7,1.65,1.44,0.82,0.69,0.62,0.55,0.43,0.47,0.35,0.29,1.01
Safari 17.1,0.51,0.42,0.43,0.44,0.38,0.31,0.31,0.32,0.27,0.25,0.27,0.26,0.22,0.34
Safari 17.0,0.25,0.23,0.21,0.19,0.19,0.19,0.18,0.17,0.18,0.13,0.19,0.22,0.15,0.19
Safari 16.6,0.53,0.43,0.47,0.46,0.43,0.43,0.43,0.43,0.37,0.31,0.42,0.43,0.35,0.42
Safari 16.5,0.74,0.96,0.74,0.84,0.45,0.33,0.31,0.41,0.7,0.66,0.61,0.37,0.61,0.59
Safari 16.3,0.15,0.13,0.13,0.14,0.13,0.13,0.14,0.15,0.11,0.1,0.14,0.14,0.11,0.13
Safari 15.6,0.23,0.19,0.2,0.18,0.19,0.19,0.21,0.19,0.21,0.18,0.21,0.2,0.18,0.2
