Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0,0,0,0,0,0,0,0,0,0,2.47,0,0.19
Microsoft Edge 84,0,1.19,1.96,0,0,0,0,1.89,0,0,0,0,0,0.39
Microsoft Edge 18,0,0,0,0,0,0,1.27,0,1.43,0,1.82,1.23,0,0.44
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,1.23,0,0.09
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,10.91,11.11,0,1.69
Microsoft Edge 123,0,0,0,0,0,0,0,11.32,18.57,16.67,9.09,0,0,4.28
Microsoft Edge 122,0,0,11.76,13.73,22.67,28.4,13.92,13.21,4.29,4.17,3.64,2.47,0,9.1
Microsoft Edge 121,20.27,15.48,9.8,1.96,0,1.23,1.27,0,0,0,0,0,0,3.85
Microsoft Edge 120,4.05,1.19,0,3.92,1.33,0,0,0,0,0,0,0,0,0.81
Microsoft Edge 118,0,1.19,0,0,0,0,1.27,0,0,0,0,0,0,0.19
Microsoft Edge 115,0,0,0,0,0,0,0,0,1.43,0,0,0,0,0.11
Microsoft Edge 112,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 110,0,0,1.96,0,0,2.47,1.27,0,0,0,0,0,0,0.44
Microsoft Edge 109,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 105,0,1.19,1.96,0,0,0,0,0,0,0,0,0,0,0.24
Microsoft Edge 100,0,0,0,1.96,0,1.23,0,0,1.43,0,0,0,0,0.36
