Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 123,0,0,0,0,0,0,0,0,0,3.95,15.85,21.68,14.43,4.3
Microsoft Edge 122,0,0,0,0,0,17.34,15.21,19.54,18.88,14.44,2.85,1.61,1.19,7
Microsoft Edge 121,0.87,15.06,18.26,19.04,20.48,4.3,1.42,0.43,0.43,0,0,0,0.2,6.19
Microsoft Edge 120,19.58,4.9,0.74,0.58,0.26,0.25,0,0.14,0,0,0,0.12,0,2.04
Microsoft Edge 119,0.37,0,0.12,0,0,0.13,0.13,0.14,0,0,0,0,0,0.07
Microsoft Edge 115,0,0,0,0,0,0.13,0,0,0,0,0,0,0,0.01
Microsoft Edge 114,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 113,0,0,0,0.15,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 110,0,0,0,0,0,0,0,0,0,0,0.16,0,0,0.01
Microsoft Edge 109,0,0.12,0.25,0.29,0,0.13,0,0,0.43,0.15,0.16,0.35,0.2,0.16
Microsoft Edge 108,0,0,0,0,0.13,0,0,0,0,0,0,0,0.59,0.06
