Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0.14,0.06,0,0.13,0.27,0.53,0.92,1.14,1.59,1.72,0.5
Safari 17.3,0.29,0.29,0.86,2.21,0.89,1.84,2.73,2.13,2.52,2.08,1.45,0.94,0.34,1.43
Safari 17.2,2.06,1.09,2.43,1.59,2.12,0.78,1.04,0.49,0.88,0.98,0.51,0.47,0.46,1.15
Safari 17.1,0.53,0.63,0.94,0.48,1.28,0.78,0.39,0.27,0.7,0.73,0.51,0.53,0.11,0.61
Safari 17.0,0.18,0.29,0.24,0.35,0.28,0.61,0.19,0.16,0.18,0.37,0.19,0.29,0.23,0.27
Safari 16.6,0.76,0.69,0.31,0.48,1,0.67,0.58,0.93,1.05,0.43,0.7,1,0.8,0.72
Safari 16.5,0.29,0.46,0.24,0.21,0.11,0.17,0.32,0.44,0,0.24,0.25,0.12,0.06,0.22
Safari 16.4,0.12,0.29,0.16,0.21,0.33,0.11,0,0.27,0.12,0.06,0.32,0.12,0.11,0.17
Safari 16.3,0.29,0.69,0.31,0.28,0.39,0.17,0.19,0.16,0.29,0.12,0.13,0.18,0.17,0.26
Safari 16.2,0.12,0.4,0.16,0.21,0.17,0.11,0,0.22,0.06,0.18,0.57,0.12,0.11,0.19
Safari 16.1,0,0.4,0.31,0.14,0.17,0.22,0.13,0.16,0.12,0.31,0.25,0.18,0.29,0.21
Safari 16.0,0.12,0.06,0,0,0.11,0.17,0,0.22,0,0.12,0.19,0.06,0.06,0.09
Safari 15.6,0.65,0.29,0.39,0.62,0.72,0.39,0.45,0.55,0.7,0.24,0.38,0.35,0.11,0.45
Safari 15.5,0.06,0.06,0.08,0.07,0.28,0.06,0,0.16,0.06,0.18,0.06,0.18,0.23,0.11
Safari 15.4,0,0,0.08,0,0.11,0.06,0,0.05,0,0.06,0.13,0,0,0.04
Safari 15.3,0.06,0,0,0.07,0.17,0.39,0.06,0,0.06,0,0.13,0,0,0.07
Safari 15.2,0.12,0,0,0.07,0.11,0,0,0.27,0.29,0.12,0.06,0.06,0,0.08
Safari 15.1,0.12,0,0,0,0.06,0,0.19,0.05,0.12,0,0.13,0.06,0.11,0.06
Safari 15.0,0,0,0,0,0.06,0,0,0.22,0,0,0.06,0,0,0.03
Safari 14.1,0.18,0.06,0.24,0.48,0.11,0.28,0.26,0.44,0.53,0.18,0.19,0.06,0.23,0.25
Safari 14.0,0.12,0.11,0,0,0.17,0.28,0.13,0.16,0.18,0,0,0,0,0.09
Safari 13.1,0,0,0,0,0,0.11,0,0.05,0,0,0,0.06,0,0.02
Safari 13.0,0,0,0,0,0,0,0,0.11,0.12,0,0,0,0,0.02
Safari 12.1,0,0,0,0.14,0,0.06,0.06,0,0,0,0,0,0,0.02
