Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0.08,0,0,0.13,0.37,0.7,0.57,0.89,1.31,1.26,0.41
Safari 17.3,0.31,0.55,0.61,0.92,0.78,1.29,1.35,1.32,1.04,0.77,1.46,0.61,0.7,0.9
Safari 17.2,1.64,1.32,1.04,0.92,0.82,0.42,0.93,0.86,0.54,0.28,0.58,0.61,0.28,0.79
Safari 17.1,0.38,0.18,0.27,0.15,0.37,0.19,0.25,0.45,0.25,0.16,0.22,0.28,0.14,0.25
Safari 17.0,0.07,0.04,0.04,0,0.07,0.23,0.17,0.12,0.12,0.28,0.13,0,0.28,0.12
Safari 16.6,0.17,0.29,0.38,0.15,0.3,0.38,0.38,0.45,0.54,0.41,0.31,0.05,0.14,0.3
Safari 16.5,0.31,0.07,0.15,0.08,0.26,0.15,0.08,0.04,0.37,0.04,0.09,0.05,0.42,0.16
Safari 16.4,0.17,0.11,0.08,0.19,0.04,0.15,0.13,0,0,0.04,0.04,0,0,0.07
Safari 16.3,0.21,0.26,0.19,0.23,0.11,0.08,0.21,0.08,0.08,0.04,0.27,0.19,0.14,0.16
Safari 16.2,0.07,0.04,0.15,0.11,0.07,0.11,0,0.04,0,0,0,0.09,0,0.05
Safari 16.1,0.1,0.15,0.08,0.27,0.26,0.08,0.04,0.08,0.04,0.04,0.09,0.14,0,0.11
Safari 16.0,0,0,0.04,0,0.04,0,0,0,0,0.04,0,0,0.14,0.02
Safari 15.6,0.38,0.4,0.31,0.34,0.6,0.27,0.42,0.45,0.33,0.36,0.31,0.33,0.28,0.37
Safari 15.5,0.03,0.11,0.04,0.04,0.11,0.04,0.04,0.08,0.04,0,0.04,0,0,0.04
Safari 15.4,0.07,0.11,0.04,0.11,0.34,0.19,0.08,0.04,0.12,0.12,0.09,0.05,0.14,0.12
Safari 14.1,0.03,0.07,0.08,0.04,0.11,0.11,0.04,0.29,0.04,0,0,0.09,0.14,0.08
Safari 14.0,0,0,0.04,0.08,0,0,0.04,0.04,0,0,0,0,0.14,0.03
Safari 13.1,0.03,0.11,0.04,0.04,0,0.15,0.21,0.04,0,0.08,0.09,0.05,0,0.06
Safari 12.1,0,0,0,0,0.04,0.04,0.04,0,0.12,0,0.09,0,0,0.03
