Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0,3.23,0,0,0,0,0,0,0,0,0,0,0,0.25
Microsoft Edge 90,0,0,0,0,0,0,0,0,0,0,0,1.52,0,0.12
Microsoft Edge 89,0,0,0,0,0,0,0,0,0,0,0,1.52,0,0.12
Microsoft Edge 18,0,0,0,0,0,0,0,0,0,1.47,0,0,0,0.11
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,1.61,13.64,22.22,2.88
Microsoft Edge 123,0,0,0,0,0,0,0,1.67,24.64,17.65,25.81,1.52,0,5.48
Microsoft Edge 122,0,0,0,5.56,34.78,8.57,21.82,28.33,0,0,0,0,0,7.62
Microsoft Edge 121,6.06,6.45,11.11,8.33,4.35,0,0,0,1.45,0,0,0,0,2.9
Microsoft Edge 120,0,0,0,0,4.35,5.71,0,0,0,0,0,0,0,0.77
Microsoft Edge 119,0,0,0,2.78,0,0,0,0,0,0,0,0,0,0.21
Microsoft Edge 118,3.03,0,0,0,0,0,0,0,0,0,1.61,0,0,0.36
Microsoft Edge 117,0,0,0,0,0,2.86,0,1.67,2.9,1.47,0,0,0,0.68
Microsoft Edge 114,0,0,0,0,0,0,0,0,0,0,0,0,3.7,0.28
