Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.02,0.02,0.09,0.09,0.28,0.04
Microsoft Edge 123,0,0,0,0,0,0,0.02,0.08,0.06,1.68,7.41,6.89,6.44,1.74
Microsoft Edge 122,0.04,0.02,0.02,0,0.04,5.39,7.47,7.66,7.52,6.45,0.7,0.65,0.28,2.79
Microsoft Edge 121,0.47,5.48,6.9,8.16,8.1,2.02,0.48,0.23,0.24,0.1,0.11,0.14,0.14,2.51
Microsoft Edge 120,6.83,0.97,0.67,0.57,0.21,0.12,0.06,0.02,0.04,0.04,0.02,0.07,0,0.74
Microsoft Edge 119,0.11,0.04,0.07,0.02,0.08,0.08,0.04,0.02,0.06,0.02,0.02,0,0,0.04
Microsoft Edge 114,0.04,0.06,0,0.05,0.12,0.04,0,0.08,0.08,0.04,0,0.05,0.06,0.05
Microsoft Edge 108,0.06,0,0.18,0.05,0.12,0,0.02,0,0,0,0.02,0.02,0,0.04
Microsoft Edge 107,0.21,0.06,0.02,0.14,0,0,0.1,0,0.02,0,0,0.02,0.03,0.05
Microsoft Edge 106,0,0,0.2,0,0,0.02,0,0,0,0,0.04,0.02,0.06,0.03
