Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Google Chrome 99.0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,0.04
Google Chrome 95.0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,0.04
Google Chrome 93.0,0,0.68,0,0.34,0,0.75,0,0,0,0.39,0.69,0.35,0,0.25
Google Chrome 91.0,0,0,0,0,0.43,0,0,0,0,0,0,0,2.08,0.19
Google Chrome 80.0,0,0.34,0,0,0,0,0.36,0,0,0,0,0,0,0.05
Google Chrome 124.0,0,0,0,0,0,0,0,0,0.48,0,0,6.03,18.75,1.94
Google Chrome 123.0,0,0,0,0,0,0,0,7.34,41.55,53.52,59.86,53.19,36.46,19.38
Google Chrome 122.0,0,0,0.4,5.07,32.62,49.63,56.83,45.17,13.53,7.03,4.15,4.96,1.04,16.96
Google Chrome 121.0,24.8,46.78,47.43,50.68,30.47,17.91,11.51,10.81,7.25,5.08,5.54,3.19,0,20.11
Google Chrome 120.0,36.4,16.61,11.46,5.07,1.72,0,1.44,1.16,2.9,1.95,1.73,0.35,0,6.21
Google Chrome 119.0,2,0.34,0,0,0.43,0,0.36,0.39,0,0.39,0,0,0,0.3
Google Chrome 118.0,0.8,0.34,0.4,0,0.43,0,0,0,0,0,0,0,0,0.15
Google Chrome 117.0,0,0.34,0,0,0,0,0,0,0,0.39,0,0,0,0.06
Google Chrome 116.0,0.4,1.02,1.19,1.01,0.43,0.75,1.44,0.77,0.97,0.39,0.35,0,0,0.67
Google Chrome 114.0,4,5.76,1.98,4.05,1.72,4.1,2.52,3.47,2.9,1.95,2.42,3.55,6.25,3.44
Google Chrome 113.0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 110.0,0,0,0,0,0,0,0,0.77,0.48,0,0,0,0,0.1
Google Chrome 109.0,1.6,3.05,2.37,1.01,1.29,0.75,2.52,2.7,1.93,1.17,1.38,1.06,1.04,1.68
Google Chrome 107.0,0,0,0,0.34,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 103.0,0.4,0,0.79,1.01,0,0,0.36,0,0,0.39,0,0,0,0.23
Google Chrome 101.0,0,0,0,0,0,0,0.36,0,0,0,0,0,0,0.03
