Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0.02,0.02,0.1,0,0,0.22,0.59,1.09,1.09,1.96,2.65,2.66,3.81,1.09
Safari 17.3,0.71,0.9,1.43,1.47,2.06,1.95,1.91,1.41,2.12,1.13,1.24,0.79,1.36,1.42
Safari 17.2,1.87,1.8,1.58,1.37,1.05,0.84,1.23,1,0.77,0.63,0.49,0.61,0.65,1.07
Safari 17.1,0.75,0.68,0.73,0.83,1.01,0.53,0.68,0.39,0.4,0.41,0.44,0.24,0.29,0.57
Safari 17.0,0.59,0.36,0.4,0.39,0.26,0.14,0.38,0.39,0.69,0.5,0.41,0.34,0.29,0.4
Safari 16.6,0.59,0.9,0.63,0.49,0.22,0.48,0.5,0.53,0.57,0.3,0.49,0.55,0.79,0.54
Safari 16.5,0.21,0.15,0.35,0.24,0.22,0.22,0.31,0.17,0.15,0.44,0.19,0.29,0.36,0.25
Safari 16.4,0.25,0.12,0.15,0.24,0.22,0.19,0.19,0.19,0.1,0.14,0.19,0.16,0.07,0.17
Safari 16.3,0.32,0.02,0.93,0.46,0.69,0.62,0.19,0.44,0.57,0.22,0.19,0.05,0.07,0.37
Safari 16.2,0.16,0.17,0.1,0.15,0.14,0.1,0.21,0.17,0.12,0.25,0.17,0.18,0.29,0.17
Safari 16.1,0.27,0.12,0.28,0.22,0.19,0.29,0.42,0.24,0.27,0.25,0.05,0.18,0.57,0.26
Safari 15.6,0.21,0.24,0.33,0.46,0.72,0.62,0.38,0.29,0.4,0.25,0.22,0.42,0.5,0.39
Safari 15.5,0.09,0.07,0.03,0.02,0.05,0.07,0.05,0.1,0.1,0.11,0.34,0.05,0.14,0.09
Safari 15.4,0.02,0.02,0,0.02,0.1,0.05,0.12,0,0.12,0.14,0.17,0.11,0.14,0.08
Safari 15.3,0.27,0.1,0.08,0.1,0.1,0.12,0.07,0.19,0.1,0.03,0.22,0.05,0.07,0.12
Safari 15.1,0.05,0.17,0,0.1,0.07,0.02,0,0.02,0.05,0.06,0.02,0.03,0.07,0.05
Safari 14.1,0.14,0.17,0.25,0.17,0.24,0.34,0.21,0.17,0.35,0.17,0.22,0.26,0.22,0.22
Safari 13.1,0.14,0.17,0.18,0.05,0.02,0,0.17,0,0.1,0.06,0.02,0.03,0,0.07
