Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 94.0,0,0,0,0,0,0,0,0,0,0,2.86,0,0,0.22
Google Chrome 124.0,0,0,0,0,0,0,0,0,0,0,0,0,2.7,0.21
Google Chrome 123.0,0,0,0,0,0,0,0,0,4.88,36,62.86,58.33,70.27,17.87
Google Chrome 122.0,0,0,0,0,5,42.86,80.43,52.27,65.85,20,5.71,2.78,0,21.15
Google Chrome 121.0,8.7,52.94,67.27,78.05,75,42.86,10.87,6.82,7.32,0,0,0,0,26.91
Google Chrome 120.0,52.17,29.41,3.64,0,5,2.86,2.17,0,0,0,0,0,0,7.33
Google Chrome 119.0,0,0,0,0,0,0,0,0,0,4,0,0,0,0.31
Google Chrome 116.0,0,0,0,0,0,0,0,2.27,0,0,0,0,0,0.17
Google Chrome 111.0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0.33
Google Chrome 109.0,0,0,0,0,0,0,0,4.55,0,0,2.86,8.33,2.7,1.42
Google Chrome 106.0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0.19
Google Chrome 103.0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0.33
