Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0,0.07,0,0.25,0.16,0.14,0.22,0.15,0,0.09,0.08,0.49,0.36,0.15
Microsoft Edge 90,0.15,0,0,0,0.08,0.07,0,0,0,0,0.08,0.08,0,0.04
Microsoft Edge 89,0,0.07,0.16,0,0.08,0,0.07,0,0,0.09,0,0,0,0.04
Microsoft Edge 84,0,0,0.08,0,0.08,0.14,0,0,0,0,0,0.08,0,0.03
Microsoft Edge 18,0.15,0.21,0.23,0.08,0,0.14,0.22,0.15,0.15,0.34,0.58,0.24,0.36,0.22
Microsoft Edge 123,0,0,0,0,0,0,0,0.08,0,1.38,15.19,14.63,17.97,3.79
Microsoft Edge 122,0,0.07,0,0.08,0.16,11.6,15.06,15.19,19.18,15.15,4.73,1.05,0.89,6.4
Microsoft Edge 121,0.52,14.1,15.83,18.31,16.07,3.99,2.08,0.99,0.82,0.43,0,0.49,0,5.66
Microsoft Edge 120,15.77,4.29,1.25,0.67,1.31,0.64,0.52,0.76,0.45,0.34,0.17,0.4,0,2.04
Microsoft Edge 119,0.22,0.64,0.23,0,0.16,0.36,0.45,0,0.22,0,0,0.24,0.18,0.21
Microsoft Edge 118,0,0.07,0.16,0.25,0.24,0.07,0,0,0.15,0,0.08,0.16,0.18,0.1
Microsoft Edge 117,0,0.07,0,0,0.16,0.07,0.22,0.08,0.07,0.09,0,0.08,0.18,0.08
Microsoft Edge 116,0.07,0.14,0,0,0,0.07,0.22,0.08,0.15,0.26,0.08,0.08,0,0.09
Microsoft Edge 114,0.07,0,0.08,0,0.08,0,0.07,0,0,0,0,0,0.18,0.04
Microsoft Edge 113,0,0.21,0.08,0.33,0.16,0.14,0.07,0,0,0,0,0.08,0,0.08
Microsoft Edge 111,0.15,0,0,0,0,0,0.07,0,0,0.09,0.08,0,0,0.03
Microsoft Edge 109,0.07,0.21,0.08,0.17,0.08,0.07,0.07,0.15,0.07,0,0.25,0.16,0,0.11
Microsoft Edge 108,0,0,0,0,0,0,0.07,0.08,0.15,0,0.25,0,0,0.04
Microsoft Edge 107,0,0.21,0.08,0,0,0,0,0,0,0,0.08,0,0,0.03
Microsoft Edge 106,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 104,0,0,0,0.08,0,0.07,0.15,0.08,0,0,0,0,0,0.03
Microsoft Edge 101,0,0.07,0,0,0,0,0,0,0.07,0,0,0,0.18,0.02
