Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 90,0,0,0.19,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 88,0,0,0,0,0,0,0,0.21,0,0,0,0,0,0.02
Microsoft Edge 86,0,0,0,0,0,0,0,0.21,0,0.41,0,0,0,0.05
Microsoft Edge 18,0,0,0,0,0,0,0,0.21,0.19,0,0,0,0,0.03
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.82,8.47,10.7,12.71,2.52
Microsoft Edge 123,0,0,0,0,0,0,0.64,10.67,8.92,8.64,1.1,1.03,0.85,2.45
Microsoft Edge 122,0,0,8.19,10.71,12.6,12.1,8.14,1.46,0.76,0,0.37,0.62,0,4.23
Microsoft Edge 121,7.04,12.36,2.53,1.01,0.78,0.38,0.43,0,0,0.62,0,0,0,1.93
Microsoft Edge 120,0.6,0.87,0,0.2,0,0.19,0,0,0,0,0,0,0,0.14
Microsoft Edge 119,0.2,0.22,0,0,0.19,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 118,0,0,0,0,0,0,0.21,0,0,0,0,0,0.85,0.08
Microsoft Edge 116,0,0,0,0,0,0.19,0,0,0,0.21,0,0,0,0.03
Microsoft Edge 114,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 113,0,0,0.39,0.4,0,0,0,0,0,0,0,0,0,0.06
Microsoft Edge 112,0,0,0,0.2,0,0,0,0,0,0,0.18,0.21,0,0.05
Microsoft Edge 111,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 109,0,0.22,0,0.2,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 105,0,0,0,0,0,0,0.21,0,0,0,0,0,0,0.02
Microsoft Edge 101,0,0,0,0,0,0,0,0,0.19,0,0,0,0,0.01
