Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0.08,0,0.34,0.36,0.17,0.65,0.6,0.95,0.24
Safari 17.3,0.39,0.18,0.65,0.33,0.56,0.42,0.72,0.85,0.54,1.16,1.13,0.9,0,0.6
Safari 17.2,0.26,0.91,1.83,2.45,0.28,0.93,0.72,0.51,0.18,0.33,0.16,0.3,0,0.68
Safari 17.1,0.39,0.09,0.13,0.49,0,0.17,0.18,0,0.18,0,0,0,0,0.13
Safari 17.0,0,0.18,0,0.16,0,0,0,0.17,0,0,0,0,0,0.04
Safari 16.6,0.52,0.36,1.04,0.65,0.56,0.34,0.36,0.34,0.18,0.33,0.49,0,0,0.4
Safari 16.5,0.26,0,0,0.16,0,0,0,0.17,0,0,0,0,0,0.05
Safari 16.4,0,0.09,0,0,0,0,0.18,0,0,0,0,0,0,0.02
Safari 16.3,0.13,0.18,0,0,0,0,0,0,0,0,0,0,0,0.02
Safari 16.2,0,0,0,0,0,0.08,0.18,0.34,0,0,0,0,0,0.05
Safari 16.1,0.26,0.09,0,0,0,0.08,0,0,0,0.17,0,0,0,0.05
Safari 16.0,0,0,0,0,0.14,0.08,0,0.17,0,0,0,0,0,0.03
Safari 15.6,0.26,0.18,0.13,0.16,0.14,0.42,0.36,0.51,0.36,0,0.49,0.3,0,0.25
Safari 15.5,0,0,0,0,0,0.17,0,0.17,0,0,0.16,0,0,0.04
Safari 15.4,0,0,0.13,0,0,0,0,0,0,0,0,0,0,0.01
Safari 15.3,0.26,0.27,0.13,0,0,0,0,0,0,0,0,0,0,0.05
Safari 15.1,0,0,0,0,0,0.42,0,0,0,0,0,0,0,0.03
Safari 15.0,0,0,0,0,0,0,0,0.17,0,0,0,0,0,0.01
Safari 14.1,0,0.18,0.13,0.16,0,0.08,0,0,0,0,0,0,0,0.04
Safari 13.1,0,0.09,0,0,0,0.08,0,0.17,0,0.17,0.16,0.3,0,0.07
Safari 13.0,0,0,0.13,0,0,0,0,0.17,0,0,0,0,0,0.02
Safari 12.1,0,0,0,0.49,0.14,0,0,0,0,0,0,0,0,0.05
Safari 11.0,0,0,0,0,0,0,0,0,0,0,0,0.15,0,0.01
