Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0,0,0.34,0,0,0,0,0,0.34,0,0,0.31,0,0.08
Google Chrome 93.0,0,0.98,0.34,0,0,0,0,0,0.34,0,0,0,0.48,0.16
Google Chrome 91.0,0,0,0,0,0.32,0,0,0,0,0,0,0,0,0.02
Google Chrome 90.0,0.28,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 86.0,0,0,0,0,0,0,0,0.31,0,0,0,0,0,0.02
Google Chrome 83.0,0.28,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 79.0,0,0.65,0,0,0,0,0,0,0,0,0.34,0,0,0.08
Google Chrome 77.0,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 76.0,0,0,0,0,0,0.35,0,0,0,0,0,0,0,0.03
Google Chrome 124.0,0,0,0,0,0,0,0,0,0,0,0,0,1.44,0.11
Google Chrome 123.0,0,0,0,0,0,0,0,0,5.7,33.92,46.94,46.44,50.96,14.15
Google Chrome 122.0,0,0,0,0,3.83,29.72,43.1,45.77,42.28,17.13,8.16,4.95,3.85,15.29
Google Chrome 121.0,5.63,21.9,44.37,45.63,39.94,18.18,9.43,5.02,4.7,2.45,1.36,0.93,0,15.35
Google Chrome 120.0,46.48,33.01,11.95,4.94,2.24,4.9,1.68,1.88,0.67,0.35,0,0.62,0,8.36
Google Chrome 119.0,1.13,0.33,1.37,0,0,0,1.01,0.31,0,0.35,1.36,0,0,0.45
Google Chrome 118.0,0.85,0,0,0,0,0.35,0,0,0,0.35,0,0,0,0.12
Google Chrome 117.0,0,0.33,0.34,0.76,0.32,0,0.34,0.94,0.34,1.05,1.36,0.93,0,0.52
Google Chrome 116.0,0.56,1.63,0.34,0.76,3.19,0.35,1.35,0,0.67,0.7,0.68,0.31,0,0.81
Google Chrome 115.0,0.28,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 114.0,0,0,0,0,0,0,0,0,0,0,1.36,0.31,0.48,0.17
Google Chrome 113.0,0,0,0,0,0,0,0,0,0,0,0,0,0.48,0.04
Google Chrome 112.0,0,0,0,0,0,0.35,0,0,0,0,0,0.31,0,0.05
Google Chrome 111.0,0,0,0,0,0,0,0,0,0,0,0.34,0,0,0.03
Google Chrome 110.0,0,0,0,0,0,0,0,0,0.34,0,0.68,0.31,0.48,0.14
Google Chrome 109.0,0.28,1.31,1.02,0.38,0.64,1.4,1.01,1.57,1.68,0.7,0.68,0.31,0.48,0.88
Google Chrome 108.0,0,0,0,0,0,0,0,0.31,0,0,0,0,0,0.02
Google Chrome 107.0,0.28,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 103.0,0,1.63,2.05,0,1.28,0.35,0.67,0,0,0,0,0.31,0.48,0.52
Google Chrome 101.0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0.03
