Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0,0,0,0,0,0,0.49,0,0,0,0.85,1.49,1.67,0.35
Safari 17.3,0.39,0.77,0.44,0.9,0.55,0.43,0.97,0.88,1.1,0.46,1.27,0,0,0.63
Safari 17.2,1.55,1.54,0,0,1.1,0.43,0.49,0,0.55,1.38,0.85,0.75,0,0.66
Safari 17.1,1.16,1.54,0,0,0.55,0,0.49,0,0,0,0,0,0,0.29
Safari 16.6,0.78,0,0,0,0.55,0,0.97,0,0,0,0.42,0,0,0.21
Safari 16.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0.12
Safari 16.4,0,0.39,0,0.45,0,0,0,0,0,0,0,0,0,0.06
Safari 16.1,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0.03
Safari 16.0,0,0,0,0,0,0,0,0,0,0,0.42,0,0,0.03
Safari 15.5,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0.04
Safari 15.3,0,0,0,0,0,0,0,0,0,0,0.42,0,0,0.03
Safari 15.1,0,0,0,0,0.55,0,0,0,0,0,0,0,0,0.04
Safari 14.1,0,0.39,0,0,0,0,0,0,0,0.46,0,0.37,0,0.09
Safari 13.1,0,0.39,0,0,0,0,0,0,0,0,0,0,0,0.03
Safari 11.1,0,0,0,0,0,0,0,0,0,0,0,0.37,0,0.03
