Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0,0.04,0.43,0.32,0.73,0.76,1.38,2.07,0.44
Safari 17.3,0.14,0.19,0.42,0.69,0.83,0.86,0.95,1.68,1.14,0.83,1.16,1.1,0.44,0.8
Safari 17.2,2.09,2.08,1.68,1.57,1.03,0.94,0.69,0.86,0.23,0.39,0.2,0.29,0.22,0.94
Safari 17.1,0.33,0.47,0.28,0.28,0.44,0.08,0.07,0.58,0.41,0.39,0.3,0.19,0.07,0.3
Safari 17.0,0.43,0.19,0.09,0.46,0.12,0.19,0.07,0.1,0.09,0.05,0.25,0.29,0.15,0.19
Safari 16.6,0.48,0.71,0.65,0.69,0.47,0.26,0.44,0.29,0.27,0.15,0.46,0.29,0,0.4
Safari 16.5,0.19,0.09,0.33,0.05,0.2,0.08,0,0.05,0.05,0.05,0.1,0.1,0.07,0.1
Safari 16.4,0.05,0.09,0.05,0.05,0.2,0,0.04,0.05,0.09,0.1,0,0.24,0,0.07
Safari 16.3,0.76,0.47,0.47,0.51,0.67,0.38,0.73,0.82,0.55,0.44,0.46,0.91,0.59,0.6
Safari 16.2,0,0.05,0,0,0.04,0.04,0.07,0.24,0,0,0,0,0.15,0.05
Safari 16.1,0.1,0.19,0.09,0.05,0.16,0.23,0.04,0,0,0.05,0.25,0.05,0.15,0.1
Safari 15.6,0.52,0.19,0.56,0.83,0.4,0.6,0.66,0.53,0.41,0.63,0.61,0.86,0.89,0.59
Safari 15.5,0.1,0.14,0.09,0,0.04,0,0,0,0,0.24,0,0,0.07,0.05
Safari 15.1,0.14,0.09,0.09,0.05,0,0.04,0.04,0,0.05,0.05,0.05,0,0,0.05
Safari 14.1,0.05,0.09,0.14,0,0.2,0.11,0.11,0.38,0.09,0.15,0.1,0.05,0.15,0.12
Safari 14.0,0,0.09,0.05,0.09,0.12,0,0.04,0,0,0.05,0.05,0.1,0,0.05
Safari 13.1,0.14,0.14,0.14,0.23,0.12,0,0.22,0.14,0.09,0.15,0.05,0,0,0.11
Safari 12.1,0.1,0.05,0.09,0.05,0.24,0.3,0.22,0.19,0.37,0.29,0.2,0.1,0,0.17
