Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0,0.05,0.05,0.28,0,0,0,0,0,0.06,0.06,0,0,0.04
Microsoft Edge 18,0,0.09,0,0,0,0.24,0,0.06,0,0,0,0,0,0.03
Microsoft Edge 123,0,0,0,0,0,0,0.06,0,0,2.82,13.95,15.67,16.67,3.78
Microsoft Edge 122,0,0,0,0,0.1,10.86,15.49,16.27,15.55,13.82,1.8,0.68,0.48,5.77
Microsoft Edge 121,0.98,12.53,14.55,16.09,15.58,1.77,0.61,0.57,0.12,0.17,0.12,0.11,0.14,4.87
Microsoft Edge 120,14.65,2.78,0.35,0.33,0.21,0.18,0.11,0.11,0.12,0.17,0.12,0.06,0,1.48
Microsoft Edge 119,0.33,0.14,0.15,0.06,0.05,0,0,0.06,0,0.11,0,0,0.07,0.07
Microsoft Edge 118,0,0,0,0.06,0.05,0,0.06,0,0,0,0.12,0.17,0,0.04
Microsoft Edge 114,0,0.05,0,0,0,0.06,0,0.11,0,0,0,0,0,0.02
Microsoft Edge 109,0.22,0.14,0,0.17,0.16,0.06,0.17,0.06,0.06,0.17,0.29,0.17,0.21,0.14
