Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.03,0.04,0.03,0.03,0.03,0.12,0.55,0.91,1.15,1.56,2.34,3.1,0.76
Safari 17.3,0.34,0.69,0.87,1.08,1.45,2.52,2.95,2.75,2.34,2.22,1.96,1.19,0.54,1.61
Safari 17.2,3.16,2.71,2.59,2.44,2.23,1.31,1.02,0.94,0.86,0.9,0.72,0.46,0.35,1.51
Safari 17.1,0.65,0.6,0.64,0.51,0.52,0.45,0.41,0.34,0.33,0.34,0.35,0.28,0.29,0.44
Safari 17.0,0.21,0.27,0.23,0.19,0.22,0.21,0.17,0.17,0.18,0.21,0.19,0.17,0.14,0.2
Safari 16.6,0.88,0.97,0.86,0.88,0.91,0.92,0.85,0.89,0.93,0.81,0.91,0.81,0.77,0.88
Safari 16.5,0.2,0.23,0.21,0.2,0.2,0.18,0.17,0.18,0.2,0.21,0.15,0.15,0.16,0.19
Safari 16.4,0.1,0.1,0.13,0.12,0.12,0.13,0.11,0.15,0.13,0.12,0.13,0.09,0.09,0.12
Safari 16.3,0.25,0.31,0.26,0.26,0.26,0.23,0.22,0.25,0.3,0.22,0.21,0.17,0.15,0.24
Safari 16.2,0.16,0.12,0.15,0.16,0.15,0.2,0.17,0.11,0.13,0.09,0.15,0.12,0.11,0.14
Safari 16.1,0.19,0.17,0.14,0.16,0.17,0.2,0.19,0.2,0.19,0.16,0.18,0.19,0.15,0.18
Safari 15.6,0.66,0.72,0.58,0.62,0.56,0.62,0.64,0.6,0.59,0.67,0.56,0.6,0.58,0.62
Safari 15.5,0.11,0.12,0.08,0.1,0.15,0.07,0.08,0.08,0.11,0.06,0.08,0.08,0.08,0.09
Safari 14.1,0.21,0.23,0.25,0.19,0.24,0.23,0.2,0.19,0.25,0.19,0.2,0.17,0.21,0.21
Safari 14.0,0.14,0.1,0.13,0.05,0.04,0.03,0.05,0.02,0.05,0.03,0.04,0.03,0.04,0.06
Safari 13.1,0.12,0.15,0.13,0.12,0.14,0.15,0.14,0.14,0.14,0.12,0.11,0.13,0.12,0.13
Safari 11.1,0.28,0.25,0.25,0.27,0.23,0.08,0.09,0.15,0.28,0.4,0.37,0.37,0.35,0.26
