Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Google Chrome 87.0,0,0,0,0.79,0,0,0,0,0,0,0,0,0,0.06
Google Chrome 85.0,0,0,0,0.79,0,0,0,0,0,0,0,0,0,0.06
Google Chrome 83.0,0,0,0,0,0,0,0,0,0,0.96,0,0,0,0.07
Google Chrome 70.0,0,0,0,0.79,0,0,0,0,0,0,0,0,0,0.06
Google Chrome 126.0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.15
Google Chrome 125.0,0,0,0,0,0,0,0,0,0,0,0,0.74,0,0.06
Google Chrome 124.0,0,0,0,0,0.76,0,0,0,0,0,0,1.48,24,2.02
Google Chrome 123.0,0,0,0,0,0,0,0,6.86,40.45,57.69,48.31,46.67,18,16.77
Google Chrome 122.0,0,0,0,6.3,37.12,51.26,61.96,50.98,16.85,4.81,4.49,2.22,4,18.46
Google Chrome 121.0,33.33,53.4,58.41,54.33,20.45,6.72,1.09,2.94,2.25,0,0,0.74,0,17.97
Google Chrome 120.0,27.66,5.83,6.19,1.57,0,1.68,1.09,0,1.12,0,1.12,0,0,3.56
Google Chrome 119.0,0.71,1.94,0.88,0,0.76,0,0,0,0,0,0,0,0,0.33
Google Chrome 118.0,0,0.97,0,0,0,0,0,0,0,0,0,0,0,0.07
Google Chrome 117.0,0.71,0,0,0,0,0,0,0,0,0,0,0,0,0.05
Google Chrome 116.0,0,0.97,0,0,0,0,0,0,1.12,0,1.12,0,0,0.25
Google Chrome 114.0,0,0,0,0.79,0,0.84,0,0,0,0,0,0,0,0.13
Google Chrome 112.0,0,0,0,0.79,0.76,0,0,0,0,0,0,0,0,0.12
Google Chrome 110.0,0,0,0,1.57,2.27,0,1.09,0,0,0,0,0,0,0.38
Google Chrome 109.0,6.38,5.83,3.54,6.3,6.82,2.52,6.52,4.9,1.12,5.77,4.49,4.44,4,4.82
Google Chrome 108.0,0,0,0,0,0.76,0,0,0.98,0,0,0,0,0,0.13
Google Chrome 103.0,0,0,0,0,0,0,1.09,0.98,0,0,0,0,0,0.16
