Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 95,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 94,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 92,0.18,0,0.21,0.18,0,0,0.33,0.17,0,0,0,0.15,0,0.09
Microsoft Edge 90,0,0,0,0,0,0,0,0,0,0.18,0.15,0.73,1.3,0.18
Microsoft Edge 89,0,0,0,0,0.15,0.15,0.45,0,0,0,0,0,0,0.06
Microsoft Edge 86,0,0,0,0,0.29,0.15,0.33,0.52,0,0,0,0,0,0.1
Microsoft Edge 85,0,0,0,0,0,0,0.22,0,0,0.18,0,0,0,0.03
Microsoft Edge 18,0,0,0.41,0,0,0.15,0.22,0.52,0,0.18,0,0,0,0.11
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0.46,5.43,6.75,0.97
Microsoft Edge 123,0,0,0,0,0,0,0.11,0.35,5.33,7.01,5.08,0.59,0.52,1.46
Microsoft Edge 122,0.18,0,0,4.07,8.22,5.98,4.9,6.09,0.69,0.53,0.15,0.15,0,2.38
Microsoft Edge 121,10.35,12.1,14.64,2.83,0.73,0.44,0,0.17,0.34,0,0,0.29,0,3.22
Microsoft Edge 120,0.35,0,0.21,0.53,0.59,0.73,0.45,0.17,0.17,0.18,0,0,0,0.26
Microsoft Edge 119,0,0,0.41,0.53,0,0.44,0.33,0.17,0,0,0,0,0,0.14
Microsoft Edge 118,0,0,0,0.71,0.73,0.87,0.78,0.52,0,0,0,0,0,0.28
Microsoft Edge 117,0.35,0,0,0.53,1.03,1.75,2,2.96,0,0,0.15,0.15,0,0.69
Microsoft Edge 116,0,0,0,0.71,0.59,1.02,1.56,1.57,0,0,0,0,0.26,0.44
Microsoft Edge 114,0,0,0,0.18,0.15,0,0.11,0.17,0,0,0,0,0,0.05
Microsoft Edge 113,0,0,0,0.35,0.29,0.29,1.34,0.52,0,0.18,0,0,0,0.23
Microsoft Edge 112,0,0,0,0.35,0.15,0.15,0.33,0.52,0.17,0,0,0.15,0,0.14
Microsoft Edge 110,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0,0,0,0,0.15,0,0.11,0.52,0,0,0,0,0,0.06
Microsoft Edge 108,0,0.19,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 107,0,0,0,0,0,0.44,0.22,1.04,0,0,0,0,0,0.13
Microsoft Edge 104,0,0,0,0.18,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 103,0,0,0,0,0.15,0.29,0.33,0.35,0,0,0,0,0,0.09
Microsoft Edge 102,0,0,0,0.18,0.29,0,0.11,0.7,0.34,0,0,0,0,0.12
Microsoft Edge 101,0,0,0,0.18,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 100,0,0,0,0,0.29,0,0,0,0,0,0,0,0,0.02
