Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Safari 17.4,0.04,0.05,0.04,0.04,0.14,0.5,0.67,0.88,1.14,2.3,3.27,3.39,3.77,1.25
Safari 17.3,0.87,0.95,1.33,2.38,2.75,2.3,2.1,2.01,2.06,1.25,0.47,0.33,0.32,1.47
Safari 17.2,2.64,2.5,2.32,1.05,0.76,0.65,0.72,0.61,0.58,0.45,0.32,0.33,0.32,1.02
Safari 17.1,0.54,0.52,0.48,0.41,0.31,0.33,0.34,0.28,0.34,0.29,0.24,0.2,0.19,0.34
Safari 17.0,0.21,0.22,0.22,0.15,0.17,0.18,0.16,0.17,0.18,0.16,0.17,0.15,0.13,0.17
Safari 16.6,0.79,0.85,0.81,0.72,0.69,0.64,0.66,0.62,0.64,0.63,0.53,0.54,0.55,0.67
Safari 16.5,0.25,0.23,0.23,0.2,0.18,0.18,0.16,0.19,0.19,0.17,0.17,0.13,0.13,0.19
Safari 16.4,0.09,0.1,0.1,0.11,0.1,0.07,0.08,0.08,0.07,0.08,0.08,0.07,0.06,0.08
Safari 16.3,0.32,0.27,0.3,0.29,0.23,0.26,0.27,0.21,0.27,0.29,0.27,0.26,0.28,0.27
Safari 16.2,0.15,0.12,0.12,0.13,0.1,0.11,0.1,0.11,0.13,0.11,0.09,0.09,0.09,0.11
Safari 16.1,0.19,0.16,0.17,0.14,0.16,0.11,0.15,0.14,0.15,0.16,0.14,0.12,0.13,0.15
Safari 15.6,0.55,0.47,0.49,0.5,0.46,0.43,0.43,0.45,0.45,0.46,0.4,0.4,0.36,0.45
Safari 15.5,0.12,0.12,0.12,0.1,0.08,0.08,0.09,0.09,0.09,0.07,0.1,0.07,0.06,0.09
Safari 14.1,0.18,0.17,0.2,0.18,0.2,0.17,0.15,0.19,0.21,0.21,0.19,0.17,0.16,0.18
Safari 10.0,0.16,0.12,0.1,0.08,0.04,0.04,0.04,0.01,0,0,0,0,0,0.05
