Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.05,0.1,0.23,0.11,0.15,0.25,0.16,0.06,0.19,0.16,0.17,0.16,0.09,0.14
Microsoft Edge 90,0,0,0.06,0.17,0.05,0.05,0,0,0,0.16,0,0.05,0,0.04
Microsoft Edge 18,0.2,0.15,0.06,0.17,0.15,0.2,0.16,0.19,0.25,0.26,0.06,0.05,0.09,0.15
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.05,0.78,16.45,18.72,2.77
Microsoft Edge 123,0,0,0,0.06,0.2,0.15,0.05,2.17,14.42,19.02,17.02,3.81,1.85,4.52
Microsoft Edge 122,0,0.05,0.11,15.44,16.47,19.21,19.64,17.76,4.85,1.73,1.06,0.53,0.28,7.47
Microsoft Edge 121,16.54,18.13,17.48,5.67,1.12,1,0.16,0.38,0.37,0.11,0.39,0.05,0.09,4.73
Microsoft Edge 120,1.34,0.56,0.73,0.79,0.71,0.25,0.21,0.38,0.06,0.05,0.17,0.37,0.19,0.45
Microsoft Edge 119,0.2,0.46,0.34,0.39,0.1,0.15,0.05,0.19,0.06,0.11,0.06,0,0,0.16
Microsoft Edge 118,0.15,0.05,0,0.06,0.25,0.05,0,0,0.12,0,0.06,0.05,0.09,0.07
Microsoft Edge 117,0.1,0.2,0.06,0,0.05,0,0,0.26,0.06,0.11,0,0.05,0.09,0.08
Microsoft Edge 116,0,0.05,0.06,0,0,0,0.11,0.06,0.06,0,0,0,0.09,0.03
Microsoft Edge 115,0,0.05,0.11,0,0.05,0.05,0,0,0,0,0,0.05,0,0.02
Microsoft Edge 111,0.05,0,0,0,0,0,0,0,0.12,0.05,0,0.05,0,0.02
Microsoft Edge 109,0.15,0.05,0.06,0.11,0,0.15,0.16,0.19,0.12,0.05,0.17,0.11,0.09,0.11
Microsoft Edge 100,0.1,0.05,0,0,0.1,0.25,0,0.13,0.19,0.05,0,0.05,0,0.07
