Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0,0,0,0.53,0,0.68,0,0,1.53,0,0,0,0,0.21
Microsoft Edge 90,0,0,0,0,0.53,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 85,0,0.71,0,0,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 84,0,0,0,0.53,0,0,0,0,1.02,0.45,0,0,0,0.15
Microsoft Edge 18,0.46,0,0,0,1.07,0,1.49,0,0,0.9,0.42,1.62,0,0.46
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0.85,26.49,23.78,3.93
Microsoft Edge 123,0,0,0,0,0,0,0,5.33,23.47,22.62,22.03,4.86,1.08,6.11
Microsoft Edge 122,0,0,0.56,18.52,20.86,23.81,27.23,26.67,5.1,1.36,3.81,2.16,0.54,10.05
Microsoft Edge 121,18.43,22.86,26.97,6.88,2.67,0.68,1.49,0.44,0,0,0.42,0,0,6.22
Microsoft Edge 120,1.38,1.43,1.69,1.59,0,0.68,1.49,0.44,1.53,1.36,0,0,0,0.89
Microsoft Edge 119,0,0,1.12,0.53,0.53,0,0,0,0,0,0,0,0,0.17
Microsoft Edge 118,0,0,0,0,0,0,0,0,0,0.45,0.85,0,0,0.1
Microsoft Edge 117,0.46,0,0,0.53,0.53,0,0,0,0,0,0.42,0,0,0.15
Microsoft Edge 115,0,0.71,0,0.53,0,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 114,0,0,0,0,0.53,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 113,0,0,0,0,0,0,0.5,0,0.51,0,0,0,0,0.08
Microsoft Edge 111,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0.03
Microsoft Edge 109,0,0.71,0,0,0,0,0,0,0.51,0,0.42,0,0,0.13
Microsoft Edge 108,0,0,0,0,0,0,0,0,0.51,0,0,0,0,0.04
Microsoft Edge 107,0,0,0,0,0.53,0,0,0,0,0,0,0,0,0.04
