Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0.38,0.36,0.37,0.62,0.45,0.41,0,0.62,0,0.39,0.56,0.19,0.42,0.37
Microsoft Edge 90,0,0,0,0,0,0.21,0.21,0.21,0,0.19,0,0,0,0.06
Microsoft Edge 89,0,0,0.19,0,0,0,0.21,0.21,0.4,0,0.19,0,0,0.09
Microsoft Edge 88,0.19,0,0,0,0,0,0.21,0,0,0,0,0,0,0.03
Microsoft Edge 85,0,0,0,0,0,0.21,0,0,0,0,0,0,0,0.02
Microsoft Edge 84,0.38,0,0.19,0.21,0,0,0,0,0,0,0.19,0,0,0.07
Microsoft Edge 18,0.19,0,0.37,0.21,0.23,0.21,0,0.41,0,0,0.19,0.19,0.42,0.19
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,0.19,0,0.01
Microsoft Edge 124,0,0,0,0,0.23,0,0,0.21,0,0.97,9.01,12.19,10.04,2.51
Microsoft Edge 123,0,0,0,0,0,0,2.95,7.84,7.23,8.3,1.31,0.77,0,2.18
Microsoft Edge 122,0.19,0,9.35,10.77,12.22,8.64,8.65,4.54,1.61,0.58,0.56,0.39,0,4.42
Microsoft Edge 121,7.24,11.5,1.87,0.21,0,0.82,0.42,0,0.8,0,0,0.39,0.42,1.82
Microsoft Edge 120,0.95,0.91,0.19,0.41,0.23,0,0.42,0.62,0,0.19,0.19,0,0.42,0.35
Microsoft Edge 119,0.19,0.18,0,0,0.23,0,0.21,0,0,0,0,0.19,0,0.08
Microsoft Edge 118,0.57,0.18,0.19,0.21,1.13,0.62,0.21,0,0,0,0,0,0,0.24
Microsoft Edge 117,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 116,0,0,0,0,0,0,0,0,0,0,0.19,0,0,0.01
Microsoft Edge 114,0,0,0,0,0.23,0,0,0.21,0,0,0,0,0,0.03
Microsoft Edge 112,0,0,0,0,0,0.21,0,0,0,0,0,0,0,0.02
Microsoft Edge 111,0,0.18,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 110,0.19,0,0,0,0,0,0,0,0,0,0.19,0,0,0.03
Microsoft Edge 109,0.38,0.36,0.37,0.41,0.68,0.41,1.27,0.21,0.4,0.77,0.38,0.77,0.42,0.53
Microsoft Edge 108,0,0,0,0,0,0,0.21,0,0,0,0,0,0,0.02
Microsoft Edge 100,0,0,0.19,0,0.23,0,0,0.21,0,0,0.19,0,0,0.06
