Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.03,0.08,0.1,0.24,0.03
Microsoft Edge 123,0,0,0,0,0.03,0.05,0.04,0.07,0.15,4.23,17.56,20.4,21.26,4.91
Microsoft Edge 122,0,0.02,0.06,0.05,0.26,16.47,19.53,20.88,20.86,15.36,2.97,0.95,0.34,7.52
Microsoft Edge 121,1.35,18.08,21.22,21.31,21.48,4.41,1.31,0.5,0.2,0.14,0.2,0.12,0.12,6.96
Microsoft Edge 120,20.24,3.68,1.45,0.71,0.31,0.24,0.16,0.19,0.11,0.06,0.05,0.02,0.03,2.1
Microsoft Edge 119,0.08,0.09,0.1,0.11,0.08,0.06,0.16,0.07,0.09,0.05,0.07,0.06,0.07,0.08
Microsoft Edge 118,0.12,0.02,0.01,0.08,0.06,0.11,0.16,0.05,0.02,0.04,0.08,0.05,0.07,0.07
Microsoft Edge 116,0.02,0.01,0.1,0.06,0.09,0.05,0.04,0.04,0.1,0.17,0.09,0.14,0.12,0.08
Microsoft Edge 115,0.15,0.15,0.21,0.13,0.17,0.14,0.11,0.18,0.14,0.06,0.07,0.09,0.12,0.13
Microsoft Edge 109,0.16,0.16,0.13,0.12,0.2,0.16,0.22,0.09,0.09,0.08,0.21,0.23,0.17,0.16
