Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0.05,0.05,0.06,0.1,0.24,0.17,1.2,2.33,2.93,3.02,3.46,6.16,1.65
Safari 17.3,0.94,1.41,1.93,2.36,4.37,6.27,5.88,5.36,4.2,4.71,2.73,1.25,3.45
Safari 17.2,5.84,5.15,3.48,3.57,2.36,1.94,1.6,2.56,1.6,1.51,0.74,0.62,2.58
Safari 17.1,2.17,2.07,1.66,1.84,1.36,0.89,1.03,0.93,0.55,1.28,0.4,0.56,1.23
Safari 17.0,0.42,0.51,0.44,0.31,0.24,0.56,0.34,0.12,0.22,0.35,0.45,0.5,0.37
Safari 16.6,1.93,1.62,2.93,1.63,1.65,1.78,1.2,2.74,1.88,1.34,2.16,1.49,1.86
Safari 16.5,0.38,0.4,0.39,0.47,0.35,0.39,0.63,0.58,0.55,0.12,0.06,0.25,0.38
Safari 16.4,0.57,0.1,0.28,0.37,0.06,0.39,0.34,0.41,0.17,0.23,0.17,0.31,0.28
Safari 16.3,0.61,0.86,0.28,0.58,0.88,0.67,0.57,0.41,0.66,0.58,0.45,0.31,0.57
Safari 16.2,0.33,0.25,0.33,0.16,0.29,0.17,0.11,0.06,0.66,0.23,0.06,0.12,0.23
Safari 16.1,0.38,0.35,0.11,0.47,0.06,0.11,0.34,0.35,0.5,0.06,0.17,0.75,0.3
Safari 16.0,0.09,0.2,0.28,0,0.12,0.22,0.11,0.17,0.17,0.29,0.17,0,0.15
Safari 15.6,1.08,1.41,1.11,1.52,1.24,1.33,1.37,1.86,0.94,1.05,1.19,1.12,1.27
Safari 15.5,0.05,0.4,0.17,0.05,0.12,0.11,0.23,0,0.17,0.35,0.17,0.12,0.16
Safari 15.4,0.05,0.1,0.06,0,0,0.11,0.06,0.17,0,0.23,0.06,0.06,0.08
Safari 15.3,0.24,0.05,0.06,0,0.06,0.11,0.06,0.06,0.06,0.12,0.06,0.06,0.08
Safari 15.2,0.09,0.05,0,0.1,0,0,0.17,0.17,0.11,0,0.06,0.06,0.07
Safari 15.1,0.05,0.15,0.06,0.21,0.35,0.11,0,0,0.06,0.06,0,0,0.09
Safari 15.0,0,0.1,0.06,0,0.29,0.11,0.06,0.06,0,0,0,0.06,0.06
Safari 14.1,0.8,1.01,0.5,1.15,0.71,0.67,0.57,0.52,0.55,0.7,0.4,0.68,0.69
Safari 14.0,0,0.1,0.22,0.21,0.18,0.06,0.17,0,0.22,0.29,0.17,0.06,0.14
Safari 13.1,0.33,0.35,0.44,0.79,0.41,0.39,0.17,0.29,0.28,0.23,0.57,0.37,0.39
Safari 12.1,0.05,0.1,0.11,0.1,0.06,0,0.23,0.17,0,0.23,0.17,0.06,0.11
