Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 123,0,0,0,0,0,0,0,0,0,1.35,6.78,17.57,29.17,4.22
Microsoft Edge 122,0,0,0,0,1.54,19.18,23.29,28.26,18.75,13.51,16.95,0,0,9.34
Microsoft Edge 121,1.45,15.28,14.81,21.54,23.08,9.59,4.11,0,1.56,0,0,0,0,7.03
Microsoft Edge 120,18.84,1.39,1.85,1.54,1.54,0,1.37,0,1.56,0,0,0,0,2.16
Microsoft Edge 118,0,0,0,0,0,0,0,0,1.56,0,0,0,0,0.12
Microsoft Edge 117,0,0,0,0,1.54,0,0,0,0,0,0,0,0,0.12
Microsoft Edge 116,0,0,0,0,0,0,0,0,0,0,1.69,0,0,0.13
Microsoft Edge 115,0,1.39,0,0,1.54,0,0,0,0,0,0,0,0,0.23
Microsoft Edge 113,0,0,0,0,0,0,1.37,0,0,1.35,0,0,0,0.21
Microsoft Edge 100,0,0,0,0,0,0,0,0,1.56,0,0,0,0,0.12
