Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.07,0.61,8.7,9.35,1.44
Microsoft Edge 123,0,0.02,0,0.05,0.04,0.05,0.1,1.52,8.26,10.03,9.32,1.73,0.46,2.43
Microsoft Edge 122,0.05,0,0.09,7.86,8.52,10.56,8.53,7.4,1.7,0.82,0.16,0.16,0.11,3.54
Microsoft Edge 121,8.85,8.71,9.48,2.11,0.63,0.31,0.15,0.13,0.05,0.04,0.05,0.12,0,2.36
Microsoft Edge 120,0.48,0.26,0.19,0.09,0.13,0.07,0.2,0.08,0.05,0.02,0,0.05,0.04,0.13
Microsoft Edge 117,0,0.02,0.05,0,0,0.02,0.05,0.13,0.08,0.04,0.02,0,0,0.03
Microsoft Edge 109,0.02,0.09,0.07,0.07,0.1,0.02,0.03,0.03,0.13,0.04,0,0.02,0,0.05
Microsoft Edge 107,0,0,0,0.02,0.13,0.05,0,0,0,0,0,0,0,0.02
Microsoft Edge 106,0,0.15,0.14,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 104,0,0.07,0,0.02,0.02,0.05,0.03,0.13,0.03,0.07,0.07,0.02,0.04,0.04
