Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.02,0,0,0.05,0.07,0.1,0.49,0.53,0.91,0.84,1.99,2.65,0.59
Safari 17.3,0.33,0.48,0.95,0.84,1.2,1.68,1.8,1.87,1.55,1.72,1.7,0.78,0.68,1.2
Safari 17.2,2.19,1.7,1.94,1.96,1.6,1.04,0.73,0.92,0.81,0.96,0.88,0.58,0.1,1.19
Safari 17.1,0.59,0.41,0.65,0.52,0.56,0.46,0.49,0.62,0.57,0.39,0.48,0.45,0.29,0.5
Safari 17.0,0.31,0.2,0.11,0.05,0.21,0.24,0.27,0.11,0.22,0.2,0.17,0.2,0.19,0.19
Safari 16.6,0.46,0.84,0.79,0.92,0.9,0.54,0.61,0.82,0.69,0.83,0.88,0.51,0.55,0.72
Safari 16.5,0.33,0.27,0.34,0.3,0.46,0.28,0.17,0.22,0.26,0.39,0.26,0.29,0.29,0.3
Safari 16.4,0.22,0.16,0.09,0.12,0.09,0.12,0.12,0.2,0.2,0.17,0.21,0.05,0.06,0.14
Safari 16.3,0.24,0.18,0.45,0.5,0.37,0.22,0.36,0.18,0.18,0.27,0.21,0.22,0.26,0.28
Safari 16.2,0.09,0.09,0.14,0.1,0.09,0.12,0,0.07,0.06,0.2,0.11,0.11,0.19,0.11
Safari 16.1,0.09,0.09,0.02,0.07,0.23,0.13,0.22,0.15,0.24,0.05,0.3,0.22,0.16,0.15
Safari 16.0,0.09,0,0.05,0.02,0.02,0.05,0.02,0,0,0.07,0.04,0.11,0,0.04
Safari 15.6,0.46,0.52,0.45,0.5,0.42,0.46,0.54,0.67,0.45,0.69,0.69,0.25,0.55,0.51
Safari 15.5,0.11,0.07,0.02,0.15,0.14,0.11,0.07,0.05,0.12,0.07,0.09,0.09,0.06,0.09
Safari 15.3,0.09,0.07,0.07,0.07,0.09,0.08,0.05,0.07,0.08,0.07,0.07,0.05,0.13,0.08
Safari 15.2,0.09,0.02,0.05,0.05,0.12,0.01,0.08,0.09,0.04,0.05,0.04,0.05,0.03,0.06
Safari 15.1,0.02,0.05,0.05,0.02,0.07,0.07,0.07,0.15,0.08,0.1,0.09,0.04,0.03,0.06
Safari 14.1,0.33,0.36,0.18,0.3,0.39,0.35,0.22,0.22,0.16,0.2,0.3,0.13,0.26,0.26
Safari 14.0,0.07,0.05,0.07,0.07,0.02,0.05,0.1,0.05,0.04,0.02,0.04,0.11,0.13,0.06
Safari 13.1,0.13,0.16,0.14,0.22,0.14,0.14,0.05,0.07,0.02,0.12,0.13,0.05,0.06,0.11
