Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 89,0,0,0,0,0,0,0,0,4,0,0,0,0.33
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,10,5.88,15.38,2.61
Microsoft Edge 123,0,0,0,0,0,0,4.35,14.29,20,5,5.88,0,4.13
Microsoft Edge 122,0,0,18.18,8.33,11.11,22.73,17.39,0,0,0,0,0,6.48
Microsoft Edge 121,11.43,11.11,4.55,2.78,5.56,0,0,0,0,0,0,0,2.95
Microsoft Edge 120,0,0,0,0,0,4.55,0,0,0,0,0,0,0.38
Microsoft Edge 118,2.86,5.56,4.55,5.56,16.67,0,4.35,2.86,0,0,0,0,3.53
Microsoft Edge 117,2.86,0,0,0,0,0,0,2.86,0,0,5.88,3.85,1.29
Microsoft Edge 115,0,0,0,0,0,4.55,0,0,0,0,0,0,0.38
Microsoft Edge 114,2.86,11.11,4.55,0,5.56,0,0,2.86,0,0,0,0,2.25
Microsoft Edge 113,0,0,4.55,0,0,0,0,0,0,5,0,0,0.8
Microsoft Edge 110,0,0,0,0,0,0,4.35,0,4,0,0,0,0.7
Microsoft Edge 109,2.86,0,0,0,0,0,4.35,0,0,10,0,0,1.43
