Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 99,0.18,0.18,0,0,0.19,0,0,0,0,0,0.18,0,0,0.06
Microsoft Edge 96,0.36,0,0,0,0,0,0,0,0.44,0,0,0,0,0.06
Microsoft Edge 92,0,0,0,0.15,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 90,0,0,0.15,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 18,0,0,0,0,0,0,0,0,0,0.17,0,0,0,0.01
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.03
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0.37,12.57,9.31,1.71
Microsoft Edge 123,0,0,0,0,0,0,0.17,2.6,11.11,15.12,12.09,3.09,0.4,3.43
Microsoft Edge 122,0,0,0.15,8.82,11.52,16.51,12.44,14.1,2.61,0.86,0.73,0.77,0,5.27
Microsoft Edge 121,13.24,14.7,14.24,2.48,1.67,1.1,0,0.22,0,0,0.18,0,0,3.68
Microsoft Edge 120,1.79,1.27,2.58,0.93,0,0,0.17,0,0.22,0,0.18,0,0,0.55
Microsoft Edge 116,0,0,0,0,0,0.18,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0,0.73,0.15,0.31,0,0,0,0,0.44,0.34,0.55,0.58,0,0.24
