Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0.06,0.17,0,0.12,0,0.12,0.06,0,0,0,0,0,0.04
Microsoft Edge 18,0.06,0.12,0.06,0.12,0.12,0.25,0.18,0,0.06,0,0,0,0,0.07
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.4,6.67,7.74,7.76,1.74
Microsoft Edge 123,0,0,0,0,0,0.25,1.4,5.91,6.35,7.08,0.78,0.64,0.12,1.73
Microsoft Edge 122,0,0,5.12,5.31,7.29,7.28,5.72,1.6,0.32,0.28,0.06,0.12,0,2.55
Microsoft Edge 121,6.78,7.9,1.39,0.47,0.24,0.06,0.06,0.06,0.06,0.11,0,0.06,0,1.32
Microsoft Edge 120,0.18,0.18,0.11,0.12,0,0.06,0,0.06,0.06,0,0,0.06,0,0.06
Microsoft Edge 117,0,0,0,0,0.06,0,0.18,0.06,0,0,0,0,0.12,0.03
Microsoft Edge 109,0.12,0,0.17,0.06,0,0.06,0,0,0.06,0.11,0.06,0.06,0,0.05
Microsoft Edge 108,0,0.12,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 107,0,0.12,0,0,0,0,0,0,0,0,0,0,0,0.01
