Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 84,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0.07
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.79,14.73,15.09,7.69,2.95
Microsoft Edge 123,0,0,0,0,0,0,3.03,7.55,13.85,12.6,0,0.63,0,2.9
Microsoft Edge 122,0,0,14.29,18.63,12.15,19.47,8.08,2.83,0.77,0,0.78,0,0,5.92
Microsoft Edge 121,14.41,17.65,4.46,0,0,0,0,0,0,0,0,0,0,2.81
Microsoft Edge 120,0.9,0,0,0,0,0,0,0,0,0,0,0.63,0,0.12
Microsoft Edge 119,0,0,0,0,0,0.88,0,0,0,0,0,0,0,0.07
Microsoft Edge 117,0,0,0,0,0,0,0,0,0,0.79,0,0,0,0.06
Microsoft Edge 115,0,0,0,0,0,0,0,0,0,0,0.78,0.63,0,0.11
Microsoft Edge 109,0,0,0,0,0.93,0.88,0,0.94,0.77,0,3.1,0,0,0.51
