Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 124,0,0,0,0,0,0,0.25,0,0,0.85,16.76,17.83,18.11,4.14
Microsoft Edge 123,0,0,0,0.25,0,0.33,4.04,15.56,14.73,16.71,3.72,0.7,0.79,4.37
Microsoft Edge 122,0,0,17.3,20.25,17.43,21.71,15.91,3.17,1.7,1.7,0,0.35,0,7.66
Microsoft Edge 121,10.09,16.41,3.31,0.76,0.29,0.66,0.51,0,0.28,0.28,0,0,0,2.51
Microsoft Edge 120,0.56,0.43,0.51,0.25,0,0,0.25,0.32,0,0,0,0,0,0.18
Microsoft Edge 119,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 115,0.19,0.43,0.25,0.25,0,0.66,0.25,0.32,0,0.28,0,0,0,0.2
Microsoft Edge 114,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0.02
Microsoft Edge 109,0.19,1.51,0,0,0.29,0.33,0,0,0.28,0,0,0,0,0.2
Microsoft Edge 108,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 107,1.12,0,0,0,0,0,0,0,0,0,0,0,0,0.09
Microsoft Edge 106,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0.01
