Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0.06,0,0,0.12,0.01
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.06,0.03,0.68,9.85,11.18,1.68
Microsoft Edge 123,0.03,0.06,0,0,0.08,0.08,0.22,1.99,10.1,10.9,11.89,2.42,0.65,2.96
Microsoft Edge 122,0.05,0.09,0.13,8.48,9.61,10.61,10.83,9.28,1.71,0.82,0.27,0.11,0.08,4.01
Microsoft Edge 121,9.34,10.76,11.33,2.98,0.96,0.44,0.28,0.19,0.06,0.09,0.14,0.08,0.04,2.82
Microsoft Edge 120,0.97,0.58,0.16,0.19,0.19,0.11,0.03,0.22,0.03,0.06,0.03,0.05,0,0.2
Microsoft Edge 119,0.11,0.09,0.08,0.08,0,0,0.03,0.03,0,0,0,0,0,0.03
Microsoft Edge 117,0.11,0,0,0.03,0.05,0,0,0.03,0,0,0,0,0,0.02
Microsoft Edge 114,0.05,0.2,0.05,0.14,0.05,0.03,0.03,0.03,0.06,0,0.03,0.03,0.04,0.06
Microsoft Edge 109,0.11,0,0.05,0.06,0.11,0.05,0.09,0.09,0.03,0.06,0.03,0,0.04,0.06
Microsoft Edge 103,0,0,0,0,0,0,0.13,0,0,0,0,0,0,0.01
