Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 9.1,0,0,0,0,0,0,0.25,0,0,0,0,0,0.02
Safari 5.0,0,0,0,0,0,0.74,0,0,0,0,0,0,0.06
Safari 17.4,0,0,0,0,0,0.74,1.27,1.07,1.47,1.78,4.43,5.45,1.35
Safari 17.3,0.83,2.79,1.26,1.26,5.41,4.93,5.32,2.94,3.83,4.63,2.96,0.64,3.07
Safari 17.2,5.8,7.54,5.05,4.29,2.58,3.45,2.28,1.07,1.77,0.36,0.99,0.64,2.99
Safari 17.1,1.1,1.4,1.89,0.76,0.52,0.25,0.25,0.8,1.18,2.85,0.49,0,0.96
Safari 17.0,0.55,0.56,0.63,0,0.52,0,0,0.27,0,0,0,0,0.21
Safari 16.6,4.14,1.96,2.21,1.77,2.06,2.96,3.04,2.94,2.06,2.14,1.23,1.92,2.37
Safari 16.5,0.28,0.28,0.32,0.25,0.26,0,0,0.27,0.29,0,0.99,0.64,0.3
Safari 16.4,0.28,0,0.32,0.25,0.26,0.25,0,0.27,0.29,0,0,0,0.16
Safari 16.3,0.55,0,0.32,0.51,0.52,0,0.25,0.27,0.59,0.71,0.49,0.96,0.43
Safari 16.2,0.28,0.28,0.95,0,0.26,0.25,0,0,0.29,0.71,0.25,0.32,0.3
Safari 16.1,0.28,0.56,0.63,0.25,1.03,0.25,0,0.27,0,0,0.25,0,0.29
Safari 16.0,0,0,0,0.51,0,0.25,0,0,0,0.36,0,0,0.09
Safari 15.6,1.93,1.12,1.58,1.26,2.06,2.71,1.01,2.41,2.65,1.42,1.48,1.92,1.8
Safari 15.5,0,0,0.32,0,0.26,0,0.25,0,0,0,0,0.32,0.1
Safari 15.4,0,0,0.32,0,0.26,0.25,0.25,0.27,0,0.36,0.25,0,0.16
Safari 15.2,0,0,0,0.25,0.52,0,0.25,0,0,0,0,0,0.09
Safari 15.1,0,0,0,0,0,0,0,0.53,0,0.36,0,0,0.07
Safari 15.0,0,0.28,0,0,0,0,0,0,0,0,0,0,0.02
Safari 14.1,0.55,0.28,0,0,0.52,0.49,0,0,0,0,0.25,0,0.17
Safari 14.0,0,0,0.32,0,0,0,0,0.53,0.59,0,0,0.32,0.15
Safari 13.1,0.28,0,0.32,0,0,0,0.25,0,0.59,0,0,0,0.12
