Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 95,0,0,0,0,0,0,0,0,0.14,0,0,0.13,0,0.02
Microsoft Edge 92,0.1,0,0,0.13,0,0,0.1,0,0,0,0.14,0,0,0.04
Microsoft Edge 90,0,0,0,0,0.12,0.24,0.1,0,0,0,0,0,0,0.04
Microsoft Edge 18,0,0,0.12,0.13,0,0,0,0.1,0,0,0,0,0,0.03
Microsoft Edge 124,0,0,0,0,0,0,0,0.1,0.14,1.49,10.4,9.01,6.25,2.11
Microsoft Edge 123,0,0,0.12,0,0.12,0.24,1.91,7.98,9.25,10.81,2.5,0.79,1.25,2.69
Microsoft Edge 122,0.1,0.2,8.8,12.48,9.82,10.07,6.78,1.5,0.41,0.25,0.42,0.53,0,3.95
Microsoft Edge 121,14.36,15.68,3.97,2.86,1.3,0.83,0.19,0.4,0.68,0.37,0.28,0,0,3.15
Microsoft Edge 120,1.46,0.81,0.37,0.78,0,0,0.19,0.2,0.14,0,0,0,0,0.3
Microsoft Edge 119,0.31,0.1,0,0,0.12,0,0,0,0,0,0.14,0,0,0.05
Microsoft Edge 118,0,0.1,0,0.13,0,0,0.1,0.2,0,0,0,0,0,0.04
Microsoft Edge 117,0.1,0.1,0,0.13,0,0,0,0.1,0,0,0,0,0,0.03
Microsoft Edge 115,0.21,0.2,0.37,0.13,0.12,0.36,0.38,0.2,1.09,0.25,0.83,0,0,0.32
Microsoft Edge 114,0.1,0,0.12,0,0,0.12,0,0,0,0,0,0.13,0,0.04
Microsoft Edge 110,0,0,0,0,0,0,0,0,0,0.12,0,0,0,0.01
Microsoft Edge 109,0.31,0,0,0.39,0,0.36,0,0.1,0,0,0.14,0.26,0,0.12
