Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0,0,0,3.92,2.27,6.8,9.17,12.5,2.67
Safari 17.3,0.78,3.81,2.76,1.54,6.67,13.41,14.39,10.09,7.84,7.95,8.74,4.59,1.25,6.45
Safari 17.2,13.18,13.33,8.97,9.23,5.19,4.88,3.03,0,0.98,0,2.91,0.92,1.25,4.91
Safari 17.1,1.55,1.9,5.52,3.08,2.96,2.44,0.76,0.92,0,0,2.91,0,0,1.7
Safari 17.0,0.78,0,1.38,1.54,0,0,1.52,0,0,0,0.97,0,1.25,0.57
Safari 16.6,3.88,3.81,3.45,3.85,3.7,1.22,1.52,0.92,3.92,3.41,3.88,6.42,8.75,3.75
Safari 16.5,0.78,0.95,1.38,0,0.74,0,0,2.75,0,0,0,0,0,0.51
Safari 16.4,0,0,0,0,0,0,0,0,0.98,0,0,0,1.25,0.17
Safari 16.3,0.78,0,0,0,0,0,0.76,0.92,0,0,0.97,0,0,0.26
Safari 16.2,0,0,0.69,0,0,0,0.76,0,0.98,0,0,0.92,0,0.26
Safari 16.1,0,0,0,0,1.48,0,0.76,0,0,1.14,0,0,0,0.26
Safari 16.0,0.78,0,0,0,0,1.22,0,0,0,0,0,0,0,0.15
Safari 15.6,3.1,0.95,0.69,0,0,0,2.27,0.92,1.96,7.95,0.97,1.83,2.5,1.78
Safari 15.5,2.33,0,0.69,0.77,0,0,0.76,0.92,0.98,2.27,2.91,1.83,0,1.04
Safari 15.4,0,0.95,0,0,0,0,0.76,0,0,0,0,0,0,0.13
Safari 15.2,0,0,0,0,0,0,0,0,0,0,0.97,0,0,0.07
Safari 15.0,0,0,0,0,0,0,0,0.92,0.98,0,0,0,0,0.15
Safari 14.1,2.33,0,0.69,0,0,0,0,0,0,0,1.94,0,0,0.38
Safari 14.0,0,0,0,0,0,0,0.76,0,0,0,0,0,0,0.06
Safari 13.1,0,0,2.07,2.31,0,2.44,0,0.92,0,3.41,0.97,0,0,0.93
