Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 95,0,0,0,0.13,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 92,0,0,0,0.13,0,0,0,0.13,0,0,0,0,0,0.02
Microsoft Edge 90,0,0,0,0,0,0,0,0.27,0,0,0,0,0,0.02
Microsoft Edge 89,0,0,0,0,0,0,0,0,0.26,0,0,0,0,0.02
Microsoft Edge 88,0,0,0,0,0,0,0,0,0.52,0,0,0,0,0.04
Microsoft Edge 87,0,0,0,0,0,0,0,0,0.26,0,0,0,0,0.02
Microsoft Edge 83,0,0,0,0,0,0,0,0.13,0,0.25,0,0,0,0.03
Microsoft Edge 82,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0.02
Microsoft Edge 81,0,0,0,0,0,0,0.15,0,0,0,0,0,0,0.01
Microsoft Edge 80,0,0,0,0,0,0,0.15,0.13,0.26,0,0,0,0,0.04
Microsoft Edge 79,0,0,0,0,0,0,0.3,0.13,0,0,0,0,0,0.03
Microsoft Edge 18,0,0,0.14,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0.15,0.6,0.45,0.09
Microsoft Edge 124,0,0,0,0,0.14,0,0,0.4,0.26,1.13,15.05,13.04,11.61,3.2
Microsoft Edge 123,0,0,0.14,0.13,0.14,0.6,3.03,8.31,13.59,11.59,3.13,1.8,0.89,3.33
Microsoft Edge 122,0.27,1.09,10.49,14.3,12.02,13.6,7.41,1.74,1.83,0.38,0,0,0.45,4.89
Microsoft Edge 121,14.1,13.3,3.22,0.53,0.86,0.15,0,0.13,0,0.25,0,0,0,2.5
Microsoft Edge 120,0.27,0,0.56,0.13,0.14,0.15,0.15,0.13,0,0.13,0.15,0,0,0.14
Microsoft Edge 119,0,0,0.14,0.27,0,0,0,0,0.13,0,0,0,0,0.04
Microsoft Edge 118,0,0.14,0.14,0.27,0,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 117,0,0,0,0,0,0,0,0,0,0.13,0,0,0,0.01
Microsoft Edge 116,0.13,0.14,0,0,0,0.15,0,0,0,0.25,0,0,0,0.05
Microsoft Edge 115,0,0,0.14,0,0,0,0,0,0,0.13,0,0,0,0.02
Microsoft Edge 114,0,0,0,0,0,0,0,0,0,0,0.15,0,0,0.01
Microsoft Edge 110,0,0,0,0,0,0,0,0,0.13,0,0,0,0,0.01
Microsoft Edge 109,0.4,0,0.14,0,0.29,0.15,0.15,0.13,0.13,0.25,0,0,0,0.13
Microsoft Edge 108,0,0,0,0.13,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 106,0.13,0,0,0,0,0,0,0,0,0,0,0,0,0.01
