Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0.06,0.05,0.08,0.05,0.04,0.09,0.2,0.07,0.03,0.06,0.03,0.1,0.05,0.07
Google Chrome 84.0,0.12,0.05,0.05,0.09,0.08,0.08,0.04,0.11,0.08,0.1,0.09,0.05,0.02,0.07
Google Chrome 74.0,0.04,0.06,0.06,0.03,0.01,0.04,0.01,0,0,0.11,0.02,0.07,0.02,0.04
Google Chrome 70.0,0.03,0.05,0.01,0.05,0.12,0.13,0.09,0.05,0.04,0.01,0.08,0.07,0.05,0.06
Google Chrome 124.0,0,0,0,0,0,0.01,0.03,0.07,0.06,0.09,0.34,0.07,2.05,0.21
Google Chrome 123.0,0,0,0.04,0.01,0.06,0.07,0.11,0.2,10.39,51.17,62.61,61.77,63.02,19.19
Google Chrome 122.0,0.01,0.14,0.12,0.21,6.79,39.77,61.92,64.96,55.38,17.28,3.13,1.94,1.3,19.46
Google Chrome 121.0,5.66,33.44,62.18,64.82,59.33,26.38,5.47,3.16,2.08,1.6,1.35,2.64,1.06,20.71
Google Chrome 120.0,61.13,33.15,6.27,3.09,1.77,1.79,1.11,0.83,0.83,0.6,0.62,0.82,0.35,8.64
Google Chrome 119.0,0.73,0.79,0.45,0.45,0.26,0.71,0.25,0.27,0.22,0.17,0.44,0.13,0.14,0.39
Google Chrome 118.0,0.31,0.14,0.23,0.12,0.11,0.18,0.12,0.09,0.08,0.04,0.09,0.07,0.12,0.13
Google Chrome 117.0,0.12,0.11,0.26,0.26,0.04,0.16,0.15,0.15,0.07,0.06,0.09,0.13,0,0.12
Google Chrome 116.0,0.21,0.43,0.4,0.37,0.22,0.38,0.35,0.24,0.29,0.24,0.17,0.2,0.16,0.28
Google Chrome 115.0,0.13,0.02,0.12,0.12,0.07,0.08,0.01,0.08,0.07,0.09,0,0.03,0.07,0.07
Google Chrome 114.0,0.12,0.07,0.14,0.1,0.1,0.08,0.08,0.07,0.18,0.1,0.06,0.05,0.05,0.09
Google Chrome 113.0,0.05,0.11,0.09,0,0.01,0.04,0.12,0.05,0.04,0.03,0.02,0.03,0.05,0.05
Google Chrome 111.0,0.06,0.09,0.18,0.09,0.12,0.11,0.08,0.13,0.1,0.07,0.09,0.13,0.05,0.1
Google Chrome 109.0,5.57,5.61,4.9,5.1,5.35,5.53,5.31,4.89,5.16,5,4.95,6.12,6.03,5.35
Google Chrome 108.0,0.12,0.07,0.03,0.09,0.04,0.07,0.05,0.05,0.07,0.04,0.03,0.07,0.05,0.06
Google Chrome 107.0,0.05,0.06,0.08,0.08,0.01,0.03,0.09,0.11,0.08,0.01,0.06,0.03,0.07,0.06
Google Chrome 106.0,0.03,0,0.08,0.05,0.03,0.01,0.09,0.13,0.15,0.01,0.06,0.07,0.02,0.06
Google Chrome 105.0,0.06,0.14,0.14,0.1,0.1,0.15,0.19,0.17,0.08,0.06,0.14,0.15,0.05,0.12
Google Chrome 103.0,0.28,0.28,0.31,0.19,0.22,0.22,0.33,0.23,0.46,0.26,0.09,0.62,0.73,0.32
Google Chrome 100.0,0.1,0.1,0.05,0.09,0.03,0.12,0.07,0.11,0.08,0.03,0.09,0.13,0.09,0.08
