Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 97,0,0,0.13,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 92,0.22,0.13,0,0.39,0.28,0.08,0.11,0.25,0.32,0.19,0.24,0.18,0.2
Microsoft Edge 91,0,0,0,0.13,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 90,0,0,0,0,0,0,0.11,0,0,0,0,0,0.01
Microsoft Edge 89,0,0.13,0,0.13,0,0.16,0,0,0,0,0,0,0.04
Microsoft Edge 84,0,0,0.13,0,0,0,0,0.13,0.16,0,0.24,0,0.06
Microsoft Edge 83,0.22,0,0,0,0,0,0,0,0.16,0,0,0,0.03
Microsoft Edge 18,0,0,0,0.13,0.42,0.16,0,0,0,0,0.24,0,0.08
Microsoft Edge 17,0.11,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0.19,0,0,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.16,0.19,0,0.18,0.04
Microsoft Edge 123,0,0,0.13,0,0,0.32,0.22,0.38,1.62,9.35,11.85,13.63,3.13
Microsoft Edge 122,0,0.25,0.13,0,8.03,8.82,10.44,11.29,8.41,0.76,0.24,0.35,4.06
Microsoft Edge 121,6.95,11.88,11.07,13.55,3.24,0.64,0.33,0.38,0.49,0.19,0,0.18,4.08
Microsoft Edge 120,1.91,1,0.53,0.39,0.42,0.8,0.55,0.38,0.49,0.19,0,0,0.56
Microsoft Edge 119,0.11,0.25,0.4,0.13,0.14,0.16,0,0.13,0.16,0,0,0,0.12
Microsoft Edge 118,0.11,0.13,0.13,0.26,0.28,0.32,0.11,0,0,0.19,0,0,0.13
Microsoft Edge 117,0,0.25,0.4,0.13,0,0,0,0.38,0.16,0,0,0.18,0.13
Microsoft Edge 116,0.45,0.25,0.53,0.66,0.42,0.24,0,0,0,0,0.47,0,0.25
Microsoft Edge 115,0.11,0.25,0,0.13,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 114,0.67,0,0.13,0.13,0,0,0,0,0,0,0,0,0.08
Microsoft Edge 113,0.11,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 112,0,0,0,0,0,0.16,0,0,0,0,0,0,0.01
Microsoft Edge 111,0,0,0.13,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 110,0,0,0.4,0,0,0.08,0,0,0,0,0.24,0,0.06
Microsoft Edge 109,0.22,0,0.53,1.18,0.7,0.24,0.33,0.76,0.16,0.57,0,0.18,0.41
Microsoft Edge 104,0,0,0,0.13,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 103,0,0,0,0,0,0,0,0,0,0,0,0.35,0.03
