Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0.89,0,4.32,0.57,2.35,1.92,3.76,5.11,1.46
Safari 17.3,2.01,3.98,4.39,1.09,2.88,5.36,4.27,7.57,3.98,0.59,0.64,0,0.57,2.87
Safari 17.2,9.55,2.65,6.34,2.72,1.92,3.13,1.42,0.54,2.27,2.35,0.64,0.54,1.14,2.71
Safari 17.1,0,1.33,0.49,0,0.48,0.89,0,1.08,0,0.59,0,0.54,0.57,0.46
Safari 17.0,0,0,0,1.63,0,0.45,0.47,0,0,0,0,0,0,0.2
Safari 16.6,2.51,0.88,4.39,2.72,2.4,4.46,3.79,2.7,3.98,2.94,5.13,3.76,3.98,3.36
Safari 16.5,0,0.44,1.46,1.09,1.92,0.45,0,0,0,1.18,0,0,0,0.5
Safari 16.4,0,0,0,0,0,0,0,0,0.57,0,0,0,0,0.04
Safari 16.3,0.5,2.65,0.98,0,0.48,0,0,0,0,0,0.64,0,1.14,0.49
Safari 16.2,0,0,0,0.54,0,0,0,0.54,1.14,0.59,0,1.08,0.57,0.34
Safari 16.1,0,1.33,0,0,0.48,0.45,1.42,1.08,0,0,0.64,1.08,0,0.5
Safari 15.6,1.51,1.33,0.98,0,0,3.13,1.42,0,5.11,0.59,3.21,1.08,1.7,1.54
Safari 15.5,0.5,0,0,0,0,0,0.47,0,0,0.59,1.28,0,0,0.22
Safari 15.4,0,0,0,0,0.48,0.45,0,0,0,0,0,0,0,0.07
Safari 15.3,0.5,0,0.49,0,1.44,0.45,0,0.54,0,0,0,0,0,0.26
Safari 15.2,0,0,0,0,0,0,0,0,0.57,0,0,0,0,0.04
Safari 15.0,0,0,0,0,0,0,0,0.54,0,0,0,0,0,0.04
Safari 14.1,0,0,0.98,0.54,0.48,0,0,0.54,0,0.59,0.64,1.08,0,0.37
Safari 14.0,0,0,0,0,0.48,0,0,0.54,0,0,0,0,0.57,0.12
Safari 13.1,0,0.88,0,0,0,1.79,0,0,0,0,0,0,0.57,0.25
Safari 13.0,0,0,0,0,0,0,0,0,0,0,0.64,0,0,0.05
Safari 12.1,0.5,0,0,0,0,0,0.47,0,0,0,0,0,0,0.07
