Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 97,0,0,0,0,0,0.11,0,0,0,0,0,0,0,0.01
Microsoft Edge 95,0,0,0,0,0,0.11,0,0,0,0,0,0,0,0.01
Microsoft Edge 92,0.35,0.2,0.35,0,0.11,0.11,0.23,0.46,0,0.13,0.12,0.11,0.6,0.21
Microsoft Edge 90,0.12,0.1,0,0.1,0,0,0.11,0.11,0,0,0.12,0,0,0.05
Microsoft Edge 89,0,0.2,0,0,0,0,0.11,0.11,0,0,0.25,0,0,0.05
Microsoft Edge 85,0,0,0,0,0,0,0,0,0.12,0,0,0,0,0.01
Microsoft Edge 84,0.12,0,0,0,0.11,0.11,0.11,0,0.12,0,0,0,0.4,0.07
Microsoft Edge 80,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 18,0.23,0.1,0.23,0.31,0,0.44,0.23,0.57,0,0.63,0.25,0.22,0,0.25
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.13,0,0.22,0,0.03
Microsoft Edge 123,0,0,0,0,0,0,0.23,0.11,0.7,2.63,13.59,13.92,16.6,3.68
Microsoft Edge 122,0,0,0,0.1,0.57,12.73,15.2,16.49,17.02,12.3,3.62,2.76,1.6,6.34
Microsoft Edge 121,0.46,12.86,12.14,17.54,15.18,5.05,1.8,1.6,2,1.25,0.12,0.44,0.2,5.43
Microsoft Edge 120,16.36,5.63,2.92,2.51,2.15,1.21,0.79,0.11,0.23,0.63,0.25,0.22,0,2.54
Microsoft Edge 119,0.46,0,0.7,0.1,0.23,0.44,0.11,0.46,0.23,0.13,0.12,0.11,0.2,0.25
Microsoft Edge 118,0.46,0.1,0.35,0,0,0,0,0.23,0,0,0.12,0.11,0,0.11
Microsoft Edge 117,0.35,0.3,0.23,0.31,0.23,0,0.11,0.11,0.23,0,0.12,0.11,0,0.16
Microsoft Edge 116,0.23,0,0.12,0.1,0.11,0,0.11,0.11,0.12,0,0,0,0,0.07
Microsoft Edge 114,0,0.2,0.12,0.1,0,0,0,0,0.35,0,0.25,0,0,0.08
Microsoft Edge 113,0.12,0,0.12,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 112,0,0,0,0.1,0,0,0,0,0.12,0,0,0,0,0.02
Microsoft Edge 111,0,0,0.12,0,0,0,0,0,0,0.25,0,0,0,0.03
Microsoft Edge 110,0,0,0,0,0,0,0,0,0,0,0,0.11,0,0.01
Microsoft Edge 109,0.12,0.1,0.35,0,0,0,0.23,0,0.12,0.13,0,0.11,0,0.09
Microsoft Edge 106,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 103,0,0,0,0,0,0,0.11,0,0,0,0,0,0,0.01
Microsoft Edge 100,0.23,0.2,0.23,0.1,0,0,0.23,0,0,0,0.12,0,0.2,0.1
