Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0.04,0,0.07,0.07,0.05,0.11,0.54,1.35,1.74,1.71,2.5,3.64,4.48,1.25
Safari 17.3,0.66,1.17,1.65,2.15,2.06,4.24,4.31,4.45,3.66,3.68,2.98,2.02,0.94,2.61
Safari 17.2,5.26,4.42,4,4.18,4.09,1.77,1.59,1.3,0.98,1.27,0.89,0.7,0.41,2.37
Safari 17.1,1.36,1.37,1.37,0.9,1.27,0.9,0.49,0.76,0.6,0.77,0.87,0.8,0.48,0.92
Safari 17.0,0.47,0.48,0.53,0.32,0.39,0.46,0.36,0.5,0.4,0.38,0.41,0.31,0.46,0.42
Safari 16.6,1.45,1.37,1.62,1.31,1.33,1.31,1.17,1.13,0.87,1.18,1.14,1.1,0.91,1.22
Safari 16.5,0.45,0.53,0.66,0.43,0.48,0.32,0.34,0.36,0.36,0.26,0.29,0.23,0.17,0.38
Safari 16.4,0.3,0.2,0.25,0.13,0.23,0.18,0.11,0.32,0.13,0.14,0.16,0.14,0.12,0.19
Safari 16.3,0.34,0.42,0.5,0.41,0.52,0.46,0.36,0.31,0.4,0.31,0.25,0.45,0.29,0.39
Safari 16.2,0.14,0.15,0.16,0.14,0.13,0.14,0.04,0.07,0.22,0.34,0.14,0.16,0.12,0.15
Safari 16.1,0.41,0.31,0.27,0.41,0.09,0.25,0.18,0.31,0.29,0.29,0.27,0.12,0.12,0.26
Safari 16.0,0.05,0.09,0.18,0.11,0.09,0.11,0.02,0.11,0.18,0.17,0.07,0.12,0.07,0.11
Safari 15.6,0.93,1.13,0.8,0.92,0.59,0.73,1.06,0.81,0.65,0.65,0.45,0.5,0.41,0.74
Safari 15.5,0.18,0.13,0.09,0.2,0.25,0.2,0.05,0.11,0.11,0.1,0.12,0.03,0.07,0.13
Safari 15.4,0.16,0.18,0.14,0.09,0.09,0.1,0.11,0.16,0.13,0.05,0.12,0.05,0.02,0.11
Safari 15.3,0.09,0.16,0.2,0.16,0.07,0.03,0.09,0.07,0.02,0.07,0.02,0.02,0.1,0.08
Safari 15.1,0.07,0.18,0.04,0.05,0.07,0.2,0.09,0.05,0.07,0.02,0.11,0.05,0.05,0.08
Safari 14.1,0.23,0.44,0.18,0.43,0.41,0.46,0.36,0.2,0.38,0.36,0.23,0.21,0.14,0.31
Safari 14.0,0.07,0.11,0.07,0.04,0.04,0.11,0.09,0.09,0.09,0.07,0.04,0.05,0.02,0.07
Safari 13.1,0.18,0.18,0.12,0.09,0.29,0.13,0.23,0.23,0.09,0.24,0.11,0.17,0.26,0.18
Safari 13.0,0,0.04,0.07,0.11,0.02,0,0,0,0,0.02,0,0,0,0.02
