Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0,0,0.23,0.17,0.69,0.85,1.14,0.51,0.28
Safari 17.3,0,0.13,0.17,0.32,0.47,0.5,0.94,0.7,0.52,1.56,1.19,2.11,0.3,0.69
Safari 17.2,0.37,0.39,0,0.16,0.39,0.25,0.25,0.08,0,0.35,0.85,0.44,0.1,0.28
Safari 17.1,0.07,0.13,0.43,0.24,0.08,0.17,0.06,0,0.17,0.23,0.34,0.35,0,0.17
Safari 17.0,0.07,0.32,0.69,0.16,0,0.25,0.19,0.31,0.09,0.46,0.57,0.18,0.2,0.27
Safari 16.6,0.37,0.45,0.43,0.16,0.16,0.92,0.56,0.78,1.05,2.02,2.61,2.37,2.02,1.07
Safari 16.5,0.22,0.06,0,0,0.39,0.59,0.06,0.16,0.09,0.98,1.65,1.05,0.71,0.46
Safari 16.4,0.15,0,0.17,0.08,0.08,0,0.31,0,0.09,0.06,0.28,0.18,0.4,0.14
Safari 16.3,0.29,0.06,0,0,0,0,0.13,0.08,0,0,0,0,0,0.04
Safari 16.2,0,0,0,0.08,0,0,0,0,0.09,0.06,0.17,0.09,0.1,0.05
Safari 16.1,0.15,0.06,0,0.08,0.16,0,0.06,0.16,0.09,0.06,0.11,0.18,0.1,0.09
Safari 15.6,0.29,0.39,0.34,0.48,0.23,0.08,0.56,0.23,0.17,0.06,0.11,0.26,0.1,0.25
Safari 15.5,0.37,0.26,0,0,0,0,0,0.08,0.09,0.06,0.06,0,0.1,0.08
Safari 15.4,0.07,0.06,0,0.24,0.16,0,0,0,0,0,0.11,0.7,0.61,0.15
Safari 15.3,0,0,0,0.16,0.16,0,0.06,0,0,0,0.06,0.18,0,0.05
Safari 15.2,0.07,0.06,0.34,0,0,0,0,0,0,0,0,0,0,0.04
Safari 15.1,0.37,0.26,0.17,0.16,0.47,0.75,0.06,0.23,0.35,0.23,0.4,0.44,0.51,0.34
Safari 15.0,0.22,0.19,0.43,0.16,0.08,0.17,0,0.08,0.35,0.46,0.11,0.18,0.3,0.21
Safari 14.1,0.15,0.39,0.34,0.16,0.31,0,0.38,0.62,0.52,0,0,0.44,0.1,0.26
Safari 14.0,0.29,0.06,0,0,0.08,0.08,0,0.08,0,0.06,0,0.09,0,0.06
Safari 13.1,0.15,0.13,0,0,0,0,0,0,0,0,0,0,0,0.02
Safari 13.0,0,0.06,0.09,0.08,0,0,0,0.16,0.17,0,0,0,0,0.04
