Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0,0,0.03,0,0,0,0.06,0.12,0.12,0.24,0.31,0.5,0.55,0.15
Safari 17.3,0.14,0.23,0.3,0.42,0.45,0.28,0.39,0.2,0.09,0.21,0.11,0,0,0.22
Safari 17.2,0.26,0.23,0.41,0.2,0.03,0.21,0.12,0.09,0.15,0.06,0.14,0.16,0,0.16
Safari 17.1,0.12,0.05,0.05,0.11,0.09,0.06,0.15,0.2,0.09,0.03,0,0,0.14,0.08
Safari 17.0,0.05,0.03,0.03,0.06,0.09,0.06,0.03,0.12,0,0,0.03,0,0,0.04
Safari 16.6,0.12,0.15,0.16,0.23,0.15,0.15,0.15,0.26,0.09,0.06,0.25,0.13,0.14,0.16
Safari 16.5,0.05,0,0.05,0.06,0.03,0,0.03,0.06,0.03,0.62,0.06,0.03,0.07,0.08
Safari 16.3,0.02,0.03,0.03,0.08,0.12,0,0,0,0.03,0.03,0.03,0.03,0,0.03
Safari 15.6,0.1,0.1,0.11,0.2,0.21,0.06,0.27,0.23,0.26,0.12,0.11,0.37,0.28,0.19
Safari 14.1,0.05,0.1,0.05,0.03,0.15,0.06,0.06,0,0.06,0.12,0.06,0.05,0.07,0.07
Safari 13.1,0.05,0.08,0.11,0.08,0.03,0,0.12,0.03,0.06,0.12,0.03,0,0,0.05
