Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,1.25,18.38,18.21,2.91
Microsoft Edge 123,0,0,0,0,0,0,0,2.94,20.73,22.71,21,4.05,1.43,5.6
Microsoft Edge 122,0,0,0,17,21.1,20.41,20.94,19.67,4.18,1.24,0.18,0.17,0,8.07
Microsoft Edge 121,20.25,24.08,23.56,5.3,2.66,0.51,1.05,0.18,0.18,0,0.18,0.17,0,6.01
Microsoft Edge 120,1.26,0.64,0.34,0.62,0,0,0.52,0.37,0.36,0.16,0.36,0,0,0.36
Microsoft Edge 119,0,0,0.17,0,0,0.17,0,0,0,0,0.18,0,0,0.04
Microsoft Edge 117,0.16,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 115,0,0,0,0,0,0,0,0,0.18,0,0,0,0,0.01
Microsoft Edge 114,0.16,0,0,0,0,0,0,0.18,0,0,0,0,0,0.03
Microsoft Edge 109,0,0,0,0,0.17,0.17,0,0,0,0,0.18,0,0.36,0.07
Microsoft Edge 108,0,0,0,0,0,0.17,0,0,0,0,0,0,0,0.01
