Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Microsoft Edge 92,0,0,0.88,0,0.76,0,0,0.98,0,0,0,0,0,0.2
Microsoft Edge 89,0,0,0,0,0.76,0.84,0,0,0,0,0,0,0,0.12
Microsoft Edge 18,0,0,0,0,0,0,0,0.98,0,0,1.12,0.74,0,0.22
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0,0.74,23.08,1.83
Microsoft Edge 123,0,0,0,0,0,0,0,0,4.49,11.54,6.74,14.07,5.13,3.23
Microsoft Edge 122,0,0,0,0,9.85,14.29,7.61,13.73,13.48,1.92,1.12,2.96,0,5
Microsoft Edge 121,7.09,8.74,10.62,8.66,3.03,1.68,1.09,0,0,0.96,0,0,0,3.22
Microsoft Edge 120,9.93,0,2.65,0.79,0,0,0,0,0,0,0,0,0,1.03
Microsoft Edge 119,0,0,0,0,0,0,0,0,0,0,0,0.74,0,0.06
Microsoft Edge 118,0,0,0.88,0,0.76,0.84,0,0,0,0.96,0,0,0,0.26
Microsoft Edge 112,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0.08
Microsoft Edge 110,0,0,0,0,0,0,0,0,0,0,0,2.96,0,0.23
