Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0,0,0,0,0,0.26,0.1,0.11,0,0,0,0,0,0.04
Microsoft Edge 90,0,0.19,0.09,0,0,0.09,0,0,0.1,0,0,0,0,0.04
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.19,0,0.96,16.98,16.34,2.65
Microsoft Edge 123,0,0,0,0,0.08,0.09,0.1,2.7,15.45,15.23,17.31,3.83,1.54,4.33
Microsoft Edge 122,0,0,0.27,12.41,13.06,17.21,17.2,15.06,3.74,1.32,0.29,0.62,0.14,6.26
Microsoft Edge 121,15.31,18.26,15.08,4.59,1.27,0.43,0.5,0,0.19,0,0,0.1,0,4.29
Microsoft Edge 120,1.4,0.19,0.09,0.36,0,0.09,0.1,0,0,0.19,0.1,0,0,0.19
Microsoft Edge 119,0.19,0,0,0,0,0.09,0.1,0,0,0.09,0,0,0.14,0.05
Microsoft Edge 118,0.28,0.1,0.09,0,0,0,0,0.11,0,0.09,0.1,0.1,0,0.07
Microsoft Edge 117,0,0,0.18,0.09,0,0.09,0,0,0,0,0,0,0,0.03
Microsoft Edge 109,0,0,0,0,0.08,0,0.1,0,0.1,0.09,0,0.21,0,0.04
Microsoft Edge 101,0,0,0,0,0,0,0,0.11,0,0,0,0,0,0.01
Microsoft Edge 100,0,0,0,0,0,0,0,0.11,0,0,0,0,0,0.01
