Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0.03,0.1,0.13,0.02,0,0.09,0.1,0.08,0,0.02,0,0.06,0,0.05
Microsoft Edge 18,0.03,0.02,0.03,0.08,0.05,0.02,0.05,0,0,0,0.06,0,0.24,0.04
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,0.03,0.12,0.01
Microsoft Edge 124,0,0,0,0,0,0,0.03,0.05,0.03,0.94,9.78,11.26,12.4,2.65
Microsoft Edge 123,0,0.02,0.05,0.02,0.05,0.07,2.1,9.86,9.12,9.44,1.8,0.54,0.35,2.57
Microsoft Edge 122,0.15,0.19,12.23,14.35,12.55,12.19,9.57,1.44,0.68,0.52,0.31,0.25,0.24,4.97
Microsoft Edge 121,11.46,14.88,3.53,0.63,0.55,0.36,0.15,0.11,0.1,0.09,0.03,0.06,0.12,2.47
Microsoft Edge 120,0.59,0.52,0.68,0.23,0.16,0.16,0.23,0.05,0.1,0.07,0.08,0.06,0,0.23
Microsoft Edge 119,0.23,0.29,0.15,0.1,0.14,0.14,0.08,0.05,0,0.02,0.03,0.08,0.12,0.11
Microsoft Edge 118,0.08,0.1,0.13,0.17,0.02,0,0.05,0.05,0,0,0.03,0,0,0.05
Microsoft Edge 117,0.03,0.07,0.13,0.11,0.09,0.07,0,0,0.03,0,0,0,0,0.04
Microsoft Edge 114,0.03,0,0,0.04,0.02,0,0.03,0,0,0.12,0.14,0,0,0.03
Microsoft Edge 113,0.03,0.02,0.03,0.06,0,0.02,0,0,0,0,0.03,0,0.12,0.02
Microsoft Edge 112,0.03,0.05,0.1,0.04,0.05,0.02,0.15,0,0,0,0,0,0,0.03
Microsoft Edge 110,0.03,0.07,0.03,0.1,0.05,0.02,0,0.03,0.03,0.05,0.03,0.06,0.24,0.06
Microsoft Edge 109,0.05,0.05,0.05,0.1,0.02,0.07,0.13,0,0.03,0.07,0.11,0.06,0.12,0.07
Microsoft Edge 100,0,0,0,0.02,0.02,0.02,0,0,0,0.05,0.03,0,0.12,0.02
