Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0,0,0,0.08,0.08,0,0,0,0.15,0,0,0,0.1,0.03
Google Chrome 96.0,0.07,0,0,0,0,0,0,0.08,0.15,0.09,0,0,0,0.03
Google Chrome 95.0,0,0.14,0.08,0,0,0,0.07,0.38,0,0.26,0.33,0,0.1,0.1
Google Chrome 93.0,0.15,0.07,0,0.08,0.16,0.14,0.07,0,0,0,0,0,0,0.05
Google Chrome 90.0,0,0.07,0,0,0,0,0,0,0.22,0,0,0,0,0.02
Google Chrome 89.0,0,0.07,0.16,0,0,0.07,0,0,0,0,0,0,0,0.02
Google Chrome 88.0,0.22,0.07,0.08,0,0,0.07,0.07,0.08,0,0,0.33,0.08,0.1,0.08
Google Chrome 87.0,0.15,0.07,0,0.17,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 86.0,0.15,0,0.08,0.08,0,0.07,0,0.08,0,0,0,0,0.19,0.05
Google Chrome 84.0,0,0.14,0,0.08,0.08,0,0,0,0,0.09,0.17,0.08,0,0.05
Google Chrome 83.0,0.15,0.29,0.16,0,0.16,0.07,0.07,0.15,0,0.09,0,0,0,0.09
Google Chrome 80.0,0,0,0.08,0,0,0,0,0.08,0,0.17,0.08,0,0,0.03
Google Chrome 79.0,0.07,0.21,0.08,0.08,0.16,0.21,0.15,0,0,0.09,0,0,0,0.08
Google Chrome 78.0,0,0.07,0,0,0,0,0,0,0.15,0,0,0.08,0,0.02
Google Chrome 76.0,0,0,0,0,0,0,0,0.08,0,0,0,0.16,0,0.02
Google Chrome 124.0,0,0,0,0,0,0,0,0.08,0.22,0,0.41,0.24,2.29,0.25
Google Chrome 123.0,0,0,0,0,0.08,0.14,0,0,7.84,38.47,49.96,54.81,52.29,15.66
Google Chrome 122.0,0.15,0,0,0.08,4.89,31.39,49.48,53.89,47.24,17.9,4.56,2.26,2.29,16.47
Google Chrome 121.0,3.85,25.91,52.5,52.84,50.41,24.48,6.6,4.2,3.36,1.81,1.99,2.51,1.14,17.82
Google Chrome 120.0,53.74,28.7,8.5,4.85,3.1,1.35,1.19,1.3,0.75,1.03,0.41,0.89,0.38,8.17
Google Chrome 119.0,0.81,0.79,0.47,0.75,1.55,1.92,1.19,1.15,0.37,0.34,0.08,0.16,0.1,0.74
Google Chrome 118.0,0.37,0.43,0.23,0.25,0.08,0.14,0.22,0.15,0,0,0.25,0.32,0.48,0.22
Google Chrome 117.0,0.22,0,0.08,0.25,0,0,0.07,0.15,0.07,0,0,0.08,0,0.07
Google Chrome 116.0,0.81,0.07,0.47,0.75,0.9,0.5,0.59,0.46,0.97,0.43,0.33,0.24,0.19,0.52
Google Chrome 115.0,0,0.36,0.08,0.08,0,0.07,0.15,0.08,0,0,0,0.4,0.1,0.1
Google Chrome 114.0,0.37,0.14,0.39,0.08,0.33,0.21,0,0.23,0.15,0.09,0.17,0.16,0.29,0.2
Google Chrome 113.0,0.07,0.14,0.16,0,0.08,0,0,0.08,0.15,0.17,0.17,0.16,0,0.09
Google Chrome 112.0,0.07,0.14,0,0.17,0,0.21,0.15,0.31,0,0.09,0,0,0.19,0.1
Google Chrome 111.0,0.07,0,0,0.17,0.08,0.07,0,0.15,0.22,0.09,0,0.16,0,0.08
Google Chrome 109.0,5.03,4.58,4.45,3.34,3.75,4.27,3.78,3.59,2.69,2.67,4.98,2.59,3.52,3.79
Google Chrome 108.0,0.07,0,0.16,0.5,0.16,0.21,0.07,0,0,0,0.17,0.08,0,0.11
Google Chrome 107.0,0.15,0,0,0.08,0,0,0.22,0,0,0,0,0,0,0.03
Google Chrome 106.0,0.15,0,0.16,0.08,0,0.21,0.22,0.08,0.07,0,0,0.08,0,0.08
Google Chrome 105.0,0,0,0.08,0.25,0.08,0.14,0.07,0.08,0.15,0.09,0.08,0.08,0.1,0.09
Google Chrome 103.0,0.22,0.07,0.39,0,0.24,0.21,0.3,0.23,0.15,0.17,0.25,0.24,0.1,0.2
Google Chrome 102.0,0.22,0.29,0.16,0.17,0.24,0.21,0,0,0.45,0.17,0,0.16,0.1,0.17
