Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0.27,0.26,0.14,0.19,0.14,0.05,0.11,0.15,0.22,0.12,0.16,0.11,0.11,0.16
Microsoft Edge 90,0.02,0.08,0.15,0.17,0.03,0.07,0.11,0.02,0.02,0.08,0.04,0.02,0,0.06
Microsoft Edge 18,0.09,0.03,0.14,0.07,0.03,0.12,0.13,0.05,0.14,0.12,0.06,0.11,0.04,0.09
Microsoft Edge 124,0,0,0,0,0,0,0,0.02,0,0.1,0.08,0.23,0.18,0.05
Microsoft Edge 123,0,0,0,0,0.02,0.04,0.09,0.25,0.32,1.94,10.61,12.47,13.07,2.99
Microsoft Edge 122,0.03,0,0.17,0.24,0.17,9.32,12.35,13.63,13.08,10.16,2.21,1.24,0.69,4.87
Microsoft Edge 121,0.52,9.16,10.9,12.6,13.5,4,1.53,0.76,0.34,0.34,0.35,0.26,0.2,4.19
Microsoft Edge 120,12.61,3.73,1.53,0.74,0.7,0.39,0.39,0.49,0.3,0.38,0.19,0.06,0.18,1.67
Microsoft Edge 119,0.3,0.26,0.15,0.09,0.03,0.11,0.11,0.22,0.08,0.06,0.04,0.04,0.11,0.12
Microsoft Edge 117,0.09,0.12,0.07,0.09,0.16,0.05,0.09,0.02,0.1,0.12,0.02,0.06,0.04,0.08
Microsoft Edge 116,0.02,0.06,0.1,0.11,0.05,0.04,0.02,0.02,0,0,0,0.02,0.07,0.04
Microsoft Edge 112,0.09,0.15,0.07,0.15,0,0.02,0,0.02,0.02,0.02,0.02,0.02,0,0.04
Microsoft Edge 109,0.16,0.14,0.15,0.06,0.09,0.09,0.04,0.07,0.02,0.18,0.12,0.09,0.13,0.1
