Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0.01,0.03,0.02,0.03,0.12,0.45,0.65,0.76,0.93,1.68,2.05,0.52
Safari 17.3,0.22,0.57,0.66,0.84,1,1.46,1.56,1.23,1.25,1.12,1.08,0.62,0.22,0.91
Safari 17.2,1.69,1.53,1.57,1.36,1.23,0.78,0.54,0.49,0.53,0.51,0.49,0.34,0.39,0.88
Safari 17.1,0.4,0.22,0.24,0.22,0.33,0.29,0.19,0.18,0.19,0.2,0.25,0.17,0.15,0.23
Safari 17.0,0.1,0.09,0.14,0.09,0.1,0.07,0.09,0.08,0.09,0.09,0.05,0.08,0.04,0.09
Safari 16.6,0.34,0.31,0.29,0.39,0.29,0.36,0.26,0.34,0.26,0.42,0.34,0.25,0.27,0.32
Safari 16.5,0.11,0.1,0.12,0.09,0.19,0.13,0.08,0.1,0.08,0.11,0.1,0.07,0.07,0.1
Safari 16.3,0.19,0.28,0.25,0.09,0.14,0.12,0.11,0.09,0.22,0.08,0.14,0.1,0.09,0.15
Safari 16.1,0.12,0.09,0.1,0.05,0.08,0.04,0.08,0.08,0.1,0.05,0.04,0.04,0.07,0.07
Safari 15.6,0.37,0.44,0.42,0.26,0.28,0.34,0.23,0.23,0.24,0.35,0.3,0.27,0.31,0.31
Safari 14.1,0.1,0.05,0.13,0.08,0.06,0.11,0.08,0.07,0.11,0.05,0.04,0.07,0.02,0.07
